Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,51,,,,
2,up,Metallica,Nothing Else Matters,9,1,41,,,,
3,up,Rammstein,Dicke T****n,3,1,6,,,,
4,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,42,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),20,1,125,,,,
6,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,126,,,,
7,up,Queen,Bohemian Rhapsody,11,1,133,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,1,123,,,,
9,down,Gnarls Barkley,Crazy,5,1,134,,,,
10,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,132,,,,
11,down,Editors,Papillon,7,1,129,,,,
12,up,Hooverphonic,The Night Before,18,2,112,,,,
13,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,131,,,,
14,up,Lenny Kravitz,The Chamber,14,2,119,,,,
15,down,Lenny Kravitz,I'll Be Waiting,10,7,128,,,,
16,up,Clara Luciani,Amour toujours,22,1,19,,,,
17,up,Mumford & Sons,Little Lion Man,21,5,127,,,,
18,down,dEUS,The Architect,15,8,119,,,,
19,up,Rage Against the Machine,Killing In the Name,28,1,120,,,,
20,up,Swedish House Mafia,One (Radio Edit),26,5,89,,,,
21,down,AC/DC,Thunderstruck,2,1,119,70,2019-11-17,63,2019-12-08
22,up,Disturbed,The Sound of Silence,29,1,123,,,,
23,down,Noir Désir,Le vent nous portera,17,7,115,,,,
24,-,Metallica,Master of Puppets,-,2,3,,,,
25,up,Måneskin,ZITTI E BUONI,25,1,34,,,,
26,down,Clara Luciani,Respire encore,8,1,44,,,,
27,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],35,4,127,,,,
28,-,Scorpions,Wind of Change,-,9,4,,,,
29,down,3 Doors Down,Kryptonite,24,7,108,,,,
30,down,Led Zeppelin,Stairway to Heaven,19,10,107,,,,
31,-,Simple Minds,Alive and Kicking,-,28,8,,,,
32,-,Elvis Presley,Always On My Mind,-,19,4,,,,
33,-,Queen,The Show Must Go On,-,3,24,,,,
34,-,Metallica,Enter Sandman,-,7,15,,,,
35,-,LINKIN PARK,In the End,-,5,38,,,,
36,-,Don Henley,The Boys of Summer,-,24,6,92,2019-10-13,92,2019-10-13
37,-,Elvis Presley,Jailhouse Rock,-,21,6,,,,
38,up,Weezer,Island In the Sun,52,31,3,,,,
39,down,Mumford & Sons,I Will Wait,27,3,93,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,31,15,94,,,,
41,down,The Temper Trap,Sweet Disposition,30,16,80,,,,
42,down,Nickelback,How You Remind Me,23,9,75,,,,
43,-,The Rolling Stones,Little Red Rooster (Live),-,43,1,,,,
44,-,Metallica,Sad But True,-,44,1,,,,
45,-,The Kinks,Sunny Afternoon,-,19,3,,,,
46,-,Pink Floyd,Wish You Were Here,-,13,14,,,,
47,-,Paul Weller,That Dangerous Age,-,47,1,,,,
48,-,Elvis Presley,Can't Help Falling In Love,-,16,10,,,,
49,-,Simple Minds,Vision Thing,-,15,2,,,,
50,-,J.J. Cale,Steve's Song,-,50,1,,,,
51,-,Turnstile,LONELY DEZIRES,-,51,1,,,,
52,-,Måneskin,MAMMAMIA,-,10,8,,,,
53,-,"Crosby, Stills, Nash & Young",Our House,-,5,4,,,,
54,-,Nick Cave & The Bad Seeds,Vortex,-,54,2,,,,
55,-,Siouxsie & The Banshees,Spellbound,-,55,1,,,,
56,-,Dynazty,This Is My Life,-,56,1,,,,
57,down,Rammstein,Zeit,42,1,15,,,,
58,-,In This Moment,Salvation,-,58,1,,,,
59,-,Venom Inc.,Don't Feed Me Your Lies,-,59,1,,,,
60,-,Kiss,Take It Off,-,60,1,,,,
61,-,Gary Eckstein,L'amidbar,-,61,1,,,,
62,down,Rammstein,Zick Zack,13,3,11,,,,
63,-,Indochine,Nos célébrations,-,1,25,,,,
64,-,Kiss,Unholy,-,64,1,,,,
65,-,Zdob și Zdub & Fratii Advahov,Trenulețul (Eurovision 2022),-,19,2,,,,
66,-,Schammasch,Rays Like Razors,-,66,1,,,,
67,-,Nick Cave & The Bad Seeds,The Ship Song (2010 Remastered Version),-,67,1,,,,
68,-,Dominique Ruiz,That Should Be Me,-,68,1,,,,
69,-,Måneskin,FOR YOU LOVE,-,22,4,,,,
70,-,Dynazty,A Girl Like You,-,70,1,,,,
71,-,Dynazty,Mr Money,-,71,1,,,,
72,-,Nick Waterhouse,Medicine,-,72,1,,,,
73,-,Luminous Vault,Regeneration,-,73,1,,,,
74,-,Peter Frampton,I'm In You,-,74,1,,,,
75,-,Rockin' For Decades,Make Me Crash,-,75,1,,,,
76,-,SAMURAI,Archangel,-,76,1,,,,
77,-,Emily Linge & Chiara Kilchling,You've Got a Friend,-,77,1,,,,
78,-,Tay Oskee,Floating,-,78,1,,,,
79,-,Dynazty,Knock You Down,-,79,1,,,,
80,-,Mumford & Sons,Below My Feet,-,80,1,,,,
81,-,Sister Rosetta Tharpe,Nobody's Fault but Mine,-,81,1,,,,
82,-,Dynazty,Get It On,-,82,1,,,,
83,-,Buxeyotl,Pachamama (feat. Paulina Sotomayor & Pahua),-,83,1,,,,
84,-,Marco Velocci,Heaven (B Major),-,84,1,,,,
85,-,Poco,Who Else,-,85,1,,,,
86,-,Dynazty,Hunger for Love,-,86,1,,,,
87,-,Bad Wolves,If Tomorrow Never Comes,-,87,1,,,,
88,-,Dynazty,Sunrise In Hell,-,88,1,,,,
89,-,10cc,The Stars Didn't Show,-,89,1,,,,
90,-,Dynazty,Raise Your Hands,-,90,1,,,,
91,-,The Rolling Stones,Shine a Light (Live),-,91,1,,,,
92,-,The Rolling Stones,You Got Me Rockin' (Live),-,92,1,,,,
93,-,Humble Pie,Four Day Creep (Live At Fillmore East / 5/29/71 2nd Show),-,93,1,,,,
94,down,Kid Rock,All Summer Long,37,5,74,,,,
95,down,Anne Clark,Our Darkness,32,2,82,,,,
96,down,Robbie Williams & Pet Shop Boys,She's Madonna,59,22,69,,,,
97,down,Queen,We Will Rock You,53,2,82,,,,
98,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),100,13,66,,,,
99,down,AC/DC,Highway to Hell,98,1,90,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,28,66,,,,
