Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2 & A. R. Rahman,Ahimsa,-,1,1,62,2019-11-24,62,2019-11-24
2,down,Dean Lewis,Waves,1,1,3,,,,
3,up,Queen,Bohemian Rhapsody,6,1,3,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,3,,,,
5,up,Gnarls Barkley,Crazy,10,1,3,,,,
6,down,Metallica,Nothing Else Matters,4,1,3,,,,
7,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],11,4,3,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),9,1,3,,,,
9,up,Coldplay,Clocks,13,3,3,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),14,4,3,,,,
11,up,Guns N' Roses,November Rain,28,6,3,,,,
12,up,Editors,Papillon,17,1,3,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,3,,,,
14,up,Lenny Kravitz,The Chamber,21,2,3,,,,
15,up,Lenny Kravitz,I'll Be Waiting,20,7,3,,,,
16,up,dEUS,The Architect,95,8,3,,,,
17,down,Disturbed,The Sound of Silence,2,1,3,,,,
18,-,ZZ Top,La grange (2005 Remastered Version),-,18,1,,,,
19,-,Noir Désir,Le vent nous portera,-,7,2,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,99,6,3,,,,
21,down,Leonard Cohen,Happens to the Heart,16,2,3,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,10,2,,,,
23,-,3 Doors Down,Kryptonite,-,7,2,,,,
24,-,AC/DC,Thunderstruck,-,1,2,70,2019-11-17,63,2019-12-08
25,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,24,6,3,,,,
26,-,Mumford & Sons,I Will Wait,-,3,2,,,,
27,down,Mumford & Sons,Little Lion Man,8,5,3,,,,
28,-,Dire Straits,Sultans of Swing,-,5,2,,,,
29,down,Coldplay,Talk,19,12,3,,,,
30,-,Paul McCartney,Home Tonight,-,2,1,,,,
31,-,AC/DC,Highway to Hell,-,1,2,,,,
32,-,Bruce Springsteen,Streets of Philadelphia,-,15,1,,,,
33,-,R.E.M.,Losing My Religion,-,11,2,,,,
34,-,Electric Light Orchestra,Mr. Blue Sky,-,1,1,,,,
35,-,Rage Against the Machine,Killing In the Name,-,1,2,,,,
36,down,Hooverphonic,The Night Before,18,2,3,,,,
37,-,Anne Clark,Our Darkness,-,2,2,,,,
38,-,Kid Rock,All Summer Long,-,5,2,,,,
39,-,The Killers,Mr. Brightside,-,1,1,,,,
40,-,Nickelback,How You Remind Me,-,9,2,,,,
41,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,1,,,,
42,-,Leonard Cohen,Thanks for the Dance,-,2,1,,,,
43,-,Queen,We Will Rock You,-,2,1,,,,
44,-,Evanescence,The Chain,-,44,1,,,,
45,-,Deep Purple,Child In Time (Single Edit),-,6,1,,,,
46,-,Meshuggah,Pravus,-,46,1,,,,
47,-,Queen,Don't Stop Me Now,-,3,2,,,,
48,-,Umberto Tozzi,Ti Amo,-,3,2,,,,
49,-,Neil Young,Heart of Gold,-,6,1,,,,
50,down,Sinéad O'Connor,Nothing Compares 2 U,37,7,2,,,,
51,-,HammerFall,Last Man Standing,-,51,1,,,,
52,-,Jane Doe,In a Lie,-,52,1,,,,
53,-,Eagles,Hotel California,-,3,2,,,,
54,-,The Doors,Riders On the Storm,-,17,1,,,,
55,-,The Police,Message in a Bottle,-,19,1,,,,
56,-,Jim Sullivan,Jerome,-,56,1,,,,
57,-,Taxi Girl,Cherchez le garçon,-,57,1,,,,
58,up,Van Morrison,Three Chords and the Truth,83,58,2,,,,
59,-,Frankie Valli,Can't Take My Eyes Off You,-,56,1,,,,
60,-,Bring Me The Horizon,Ludens,-,3,2,,,,
61,-,Anouk,Nobody's Wife,-,21,2,,,,
62,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,2,,,,
63,-,Uriah Heep,Return to Fantasy,-,63,1,,,,
64,-,Falling In Reverse,Popular Monster,-,64,1,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,2,1,,,,
66,-,R.E.M.,Everybody Hurts,-,15,2,,,,
67,-,U.S.A. for Africa,We Are the World,-,1,2,,,,
68,-,Pulp,"Disco 2000 (7"" Mix)",-,68,1,,,,
69,-,Mayhem,Pagan Fears,-,69,1,,,,
70,-,Mazzy Star,Into Dust,-,33,1,,,,
71,-,The Drown,Discourse,-,71,1,,,,
72,-,The Kinks,Attitude,-,72,1,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,9,1,,,,
74,-,Leonard Cohen,Moving On,-,19,1,,,,
75,-,The Beatles,Hey Jude,-,16,1,,,,
76,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,76,1,,,,
77,-,Ronan Keating,When You Say Nothing At All,-,27,1,,,,
78,-,Roy Orbison,Walk On,-,78,1,,,,
79,-,ZZ Top,Brown Sugar,-,79,1,,,,
80,-,Mötley Crüe,Kickstart My Heart,-,80,1,,,,
81,-,Metallica,The Unforgiven,-,33,1,,,,
82,-,Little River Band,It's a Long Way There,-,82,1,,,,
83,-,Jack Scott,Patsy,-,83,1,,,,
84,-,Beck,Lonesome Tears,-,84,1,,,,
85,-,Opeth,Folklore,-,85,1,,,,
86,-,The Beach Boys,I Can Hear Music,-,86,1,,,,
87,-,Ozzy Osbourne,Straight to Hell,-,87,1,,,,
88,-,Sting,Tea In The Sahara (Live Arnhem),-,88,1,,,,
89,-,Traffic,John Barleycorn (Must Die) [First Version],-,89,1,,,,
90,-,Simple Minds,Glittering Prize (Remastered 2002),-,80,1,,,,
91,-,Southside Johnny and The Asbury Jukes,Gold Finger (Live 1979),-,91,1,,,,
92,-,Southside Johnny and The Asbury Jukes,I Chose To Sing the Blues (Live 1979),-,92,1,,,,
93,-,Southside Johnny and The Asbury Jukes,Some Things Don't Change (Live 1979),-,93,1,,,,
94,-,Southside Johnny and The Asbury Jukes,I Remember Last Night (Live 1979),-,94,1,,,,
95,-,Southside Johnny and The Asbury Jukes,Living In the Real World (Live 1979),-,95,1,,,,
96,-,Southside Johnny and The Asbury Jukes,Got To Get You Off My Mind (Live 1979),-,96,1,,,,
97,-,Southside Johnny and The Asbury Jukes,Waiting On Your Reply (Live 1979),-,97,1,,,,
98,-,Thunder,All I Ever Wanted,-,98,1,,,,
99,-,Thunder,Living For Today,-,99,1,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,14,1,,,,
