Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,7,38,2020-05-03,38,2020-05-03
2,up,Indochine,Nos célébrations,2,1,3,,,,
3,-,Neil Young,Old Man,-,3,1,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,31,,,,
5,up,Gnarls Barkley,Crazy,6,1,31,,,,
6,up,Coldplay,Clocks,8,3,30,,,,
7,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,9,,,,
8,down,Metallica,Nothing Else Matters,4,1,32,,,,
9,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],7,4,29,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),11,4,29,,,,
11,-,Fleetburner,Open Water,-,11,1,,,,
12,-,Jefferson Airplane,White Rabbit,-,7,1,,,,
13,-,The Box Tops,The Letter,-,13,1,,,,
14,up,Mumford & Sons,Little Lion Man,21,5,27,,,,
15,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,28,,,,
16,-,Sting,Englishman In New York,-,16,2,,,,
17,-,The Police,Every Breath You Take,-,16,2,,,,
18,up,AC/DC,Highway to Hell,53,1,16,,,,
19,-,ポリス,Roxanne,-,19,2,,,,
20,up,Rage Against the Machine,Killing In the Name,34,1,24,,,,
21,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,3,,,,
22,-,Pixies,Monkey Gone to Heaven,-,22,1,,,,
23,-,Sting,Fragile,-,8,4,,,,
24,-,Korpiklaani,Lempo,-,24,1,,,,
25,up,Queen,Don't Stop Me Now,33,3,20,,,,
26,-,Queen,It's a Beautiful Day,-,26,1,,,,
27,-,Alice Cooper,Poison,-,27,4,,,,
28,-,David Bowie & Queen,Under Pressure,-,15,4,,,,
29,-,Neil Young,Old Man,-,29,1,,,,
30,-,The Connells,'74-'75,-,30,2,,,,
31,-,Everlast,Ends,-,31,1,,,,
32,-,12 Stones,We Are One,-,32,1,,,,
33,-,Sting,Driven to Tears (Live),-,33,1,,,,
34,-,Mintzkov,Big Bang,-,34,2,,,,
35,-,Taste,On the Boards,-,35,1,,,,
36,-,Scorpions,Still Loving You,-,7,9,,,,
37,-,Johnny Hallyday,Elle m'oublie,-,37,1,,,,
38,-,BRATS,Jigyakusei Loop,-,38,1,,,,
39,up,3 Doors Down,Here Without You,59,39,2,,,,
40,-,Hortor,Antiguos Himnos de Victoria,-,40,1,,,,
41,-,Prophets of Rage,Take Me Higher,-,41,1,,,,
42,-,Trevor Hall,You Can't Rush Your Healing,-,42,1,,,,
43,-,Eleanor McEvoy,Mercy Mercy Me (The Ecology),-,43,1,,,,
44,-,Taste,Sugar Mama,-,44,1,,,,
45,-,Citizen Soldier,Would Anyone Care,-,45,1,,,,
46,-,Hands Like Houses,Headrush,-,46,1,,,,
47,-,Eleanor McEvoy,Only a Woman's Heart (Alone Version),-,47,1,,,,
48,down,Aerosmith,Dream On,31,13,5,,,,
49,-,Taste,Catfish,-,49,1,,,,
50,-,Status Quo,The Bubble,-,50,1,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,29,,,,
52,-,Travis,Selfish Jean,-,52,1,,,,
53,-,Eleanor McEvoy,Eve of Destruction,-,53,1,,,,
54,-,Silverbacks,Muted Gold,-,54,1,,,,
55,-,Niedeckens BAP,Jenau jesaat: Op Odyssee,-,55,1,,,,
56,-,Status Quo,Familiar Blues,-,56,1,,,,
57,-,Pink Floyd,Mother,-,57,1,,,,
58,-,Bran Ruz Durango,Torino,-,58,1,,,,
59,-,Eleanor McEvoy,Dust My Broom,-,59,1,,,,
60,-,Marty Wilde,Jesamine (Demo),-,60,1,,,,
61,-,Mother Earth,The Kingdom of Heaven (Is Within You),-,61,1,,,,
62,-,Elvis Costello,Little Palaces,-,62,1,,,,
63,-,Powerman 5000,Bombshell,-,63,1,,,,
64,down,Pearl Jam,Retrograde,16,16,4,,,,
65,-,Bran Ruz Durango,Brother,-,65,1,,,,
66,-,Apostolia Zoi,M' Agapas?,-,66,1,,,,
67,-,Jonny Polonsky,Black Rainbow,-,67,1,,,,
68,-,Pee Wee Bluesgang,Hey Joe (Live),-,68,1,,,,
69,-,Drug Church,Grubby,-,69,1,,,,
70,-,The Waymaker,The Waymaker,-,70,1,,,,
71,-,Bran Ruz Durango,Restless,-,71,1,,,,
72,-,Christian Death,Skeleton Kiss (Remixed by Noise Box),-,72,1,,,,
73,-,Joe Jackson,The Harder They Come,-,73,1,,,,
74,-,Lucinda Williams,When the Way Gets Dark,-,32,2,,,,
75,-,Antidemon,Cursed Is Lucifer,-,75,1,,,,
76,-,SHOWSTOPPERS,Ain't Nothing but a House Party,-,76,1,,,,
77,-,Nochnye Snaipery,Раскаленные,-,77,1,,,,
78,-,Steve Gibbons Band,Tulane,-,78,1,,,,
79,down,Mr. Bungle,USA,58,58,2,,,,
80,-,Christian Death,Venus In Furs (Remixed by Leæther Strip),-,80,1,,,,
81,-,Tom Jones,Hit or Miss,-,81,1,,,,
82,-,Jonny Polonsky,I Can't Get Your Face Out of My Mind (feat. Kevin Haskins),-,82,1,,,,
83,-,Christian Death,Figurative Theater (Remixed by Die Krupps),-,83,1,,,,
84,-,The Long Ryders,Run Dusty Run,-,84,1,,,,
85,-,Nochnye Snaipery,Разбуди меня,-,85,1,,,,
86,down,Editors,Papillon,12,1,29,,,,
87,-,Jonny Polonsky,Waiting For Something,-,87,1,,,,
88,-,Blue Cheer,Summertime Blues,-,88,1,,,,
89,-,Tom Jones,Tower of Song,-,89,1,,,,
90,-,Kid Creole & The Coconuts,Me No Pop I,-,90,1,,,,
91,-,Eleanor McEvoy,Memphis Tennessee (Stuff Version),-,91,1,,,,
92,-,The Yardbirds,The Nazz Are Blue (The Mono Album),-,92,1,,,,
93,down,Hooverphonic,The Night Before,15,2,24,,,,
94,down,Lenny Kravitz,I'll Be Waiting,22,7,26,,,,
95,-,Eleanor McEvoy,Don't Blame the Tune,-,95,1,,,,
96,-,The Rolling Stones,I'm Free (Live),-,96,1,,,,
97,-,The Yardbirds,Psycho Daisies (Mono),-,97,1,,,,
98,-,Albert Lee,Spellbound (Live),-,98,1,,,,
99,-,Tom Jones,Dimming of the Day,-,99,1,,,,
100,down,Queen,Bohemian Rhapsody,13,1,29,,,,
