Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,7,,,,
2,up,Metallica,Nothing Else Matters,7,1,62,,,,
3,down,Disturbed,The Sound of Silence,2,1,55,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,61,,,,
5,up,AC/DC,Thunderstruck,8,1,46,70,2019-11-17,63,2019-12-08
6,up,Gnarls Barkley,Crazy,9,1,61,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),12,4,57,,,,
8,up,Guns N' Roses,November Rain,22,6,48,,,,
9,up,Editors,Papillon,11,1,58,,,,
10,up,Hooverphonic,The Night Before,14,2,48,,,,
11,down,Queen,Bohemian Rhapsody,6,1,58,,,,
12,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],42,4,59,,,,
13,up,Lenny Kravitz,The Chamber,16,2,51,,,,
14,-,David Bowie,Tryin' To Get To Heaven,-,14,1,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,30,15,31,,,,
16,up,Lenny Kravitz,I'll Be Waiting,17,7,55,,,,
17,up,dEUS,The Architect,23,8,47,,,,
18,up,Rage Against the Machine,Killing In the Name,31,1,49,,,,
19,up,Mumford & Sons,Little Lion Man,24,5,55,,,,
20,up,Led Zeppelin,Stairway to Heaven,27,10,37,,,,
21,up,3 Doors Down,Kryptonite,97,7,40,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,55,,,,
23,up,Dire Straits,Sultans of Swing,29,5,34,,,,
24,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,57,,,,
25,up,R.E.M.,Losing My Religion,38,11,31,,,,
26,up,The Temper Trap,Sweet Disposition,39,16,16,,,,
27,up,Deep Purple,Child In Time (Single Edit),33,6,35,,,,
28,up,AC/DC,Highway to Hell,46,1,35,,,,
29,up,Noir Désir,Le vent nous portera,36,7,44,,,,
30,up,Nickelback,How You Remind Me,43,9,22,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,28,6,43,,,,
32,up,Kid Rock,All Summer Long,96,5,23,,,,
33,up,Anne Clark,Our Darkness,98,2,29,,,,
34,-,R.E.M.,Everybody Hurts,-,15,24,,,,
35,up,Robbie Williams & Pet Shop Boys,She's Madonna,99,22,18,,,,
36,-,Queen,We Will Rock You,-,2,26,,,,
37,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,13,,,,
38,up,Rammstein,DEUTSCHLAND,70,4,19,,,,
39,-,Anouk,Nobody's Wife,-,21,18,,,,
40,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,18,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,28,19,,,,
42,down,Fleetwood Mac,Dreams,5,3,10,94,2020-10-18,94,2020-10-18
43,-,Duran Duran,Five Years,-,43,1,,,,
44,-,Umberto Tozzi,Ti Amo,-,3,23,,,,
45,-,Queen,Don't Stop Me Now,-,3,32,,,,
46,-,U.S.A. for Africa,We Are the World,-,1,32,,,,
47,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,6,,,,
48,down,Foo Fighters,No Son of Mine,20,10,2,,,,
49,up,The Killers,Mr. Brightside,100,1,23,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,14,18,,,,
51,-,Queens of the Stone Age,Make It Wit Chu,-,27,13,,,,
52,-,Peter Cincotti,Goodbye Philadelphia,-,8,10,,,,
53,-,Golden Earring,When the Lady Smiles,-,3,11,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,67,1,12,,,,
55,-,Van Halen,Jump,-,4,3,,,,
56,-,Indochine,Nos célébrations,-,1,23,,,,
57,-,Tavares,Heaven Must Be Missing an Angel,-,57,1,,,,
58,-,Guns N' Roses,Paradise City,-,25,7,,,,
59,-,Metallica,Enter Sandman,-,6,13,,,,
60,-,Paul McCartney,Women And Wives,-,60,2,,,,
61,-,Neon Rust,Trip,-,61,1,,,,
62,-,LINKIN PARK,What I've Done,-,17,8,,,,
63,down,Bruce Springsteen,Dancing In the Dark,45,3,8,,,,
64,down,Simple Minds,Belfast Child,32,32,6,,,,
65,-,Floor Jansen,Let It Go,-,65,1,,,,
66,-,Chris Rea,Auberge (2001 Edit),-,66,1,,,,
67,-,Evanescence,Bring Me To Life,-,21,13,,,,
68,-,Led Zeppelin,Kashmir,-,17,3,,,,
69,-,Christopher Cross,All Right,-,69,1,,,,
70,-,Cloud Garden,Summer Sun,-,70,1,,,,
71,-,Halocene & Violet Orlandi,One Step Closer,-,71,1,,,,
72,-,Ralph Kaminski,Kosmiczne Energie (Live),-,72,1,,,,
73,-,Asphyx,The Nameless Elite,-,73,1,,,,
74,-,Paul McCartney,Find My Way,-,71,2,,,,
75,-,Barbie Sailers & Violet Orlandi,Summertime Sadness,-,75,1,,,,
76,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),81,12,5,,,,
77,-,Barbie Sailers & Violet Orlandi,Decode,-,77,1,,,,
78,-,killthelogo,Riot As One,-,45,1,,,,
79,-,Violet Orlandi,When September Ends,-,79,1,,,,
80,-,The Haunted Youth,Teen Rebel,-,32,1,,,,
81,down,Eddie Vedder,Society,3,3,19,,,,
82,-,Violet Orlandi,Black Hole Sun,-,82,1,,,,
83,-,Phil Collins,In the Air Tonight,-,2,9,,,,
84,-,Cellar Darling,DANCE,-,84,1,,,,
85,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,85,1,,,,
86,-,Violet Orlandi,My Immortal,-,86,1,,,,
87,-,dEUS,Instant Street,-,79,2,,,,
88,down,Eagles,Hotel California,21,3,24,,,,
89,-,Robert Fripp,Requiem - Affirming (Live),-,89,1,,,,
90,-,Robert Fripp,At the End of Time: St. Paul's (Live),-,90,1,,,,
91,down,Paul McCartney,Winter Bird / When Winter Comes,63,16,3,,,,
92,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,92,1,,,,
93,-,Violet Orlandi,Hysteria,-,93,1,,,,
94,-,Violet Orlandi,Enter Sandman,-,94,1,,,,
95,-,Violet Orlandi,Desire,-,95,1,,,,
96,down,Swedish House Mafia,One (Radio Edit),19,5,23,,,,
97,-,Robert Jon & The Wreck,Rollin',-,97,1,,,,
98,down,Mumford & Sons,I Will Wait,37,3,32,,,,
99,-,Triggerfinger,All This Dancin' Around,-,39,6,,,,
100,-,Queen,We Are the Champions,-,11,10,,,,
