Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,1,134,,,,
2,down,Rammstein,Dicke T****n,1,1,17,,,,
3,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,137,,,,
4,down,Gnarls Barkley,Crazy,3,1,145,,,,
5,down,Editors,Papillon,4,1,140,,,,
6,up,Metallica,Nothing Else Matters,6,1,52,,,,
7,up,Mumford & Sons,Little Lion Man,7,5,138,,,,
8,down,Fixkes,Kvraagetaan (Raggae Remix),5,4,143,,,,
9,down,Hooverphonic,The Night Before,8,2,123,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,24,6,142,,,,
11,up,Lenny Kravitz,The Chamber,11,2,130,,,,
12,up,Lenny Kravitz,I'll Be Waiting,12,7,139,,,,
13,up,dEUS,The Architect,35,8,130,,,,
14,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],18,4,138,,,,
15,down,Queen,Bohemian Rhapsody,9,1,144,,,,
16,down,AC/DC,Thunderstruck,10,1,130,70,2019-11-17,63,2019-12-08
17,down,Noir Désir,Le vent nous portera,13,7,126,,,,
18,up,Led Zeppelin,Stairway to Heaven,22,10,118,,,,
19,down,Mumford & Sons,I Will Wait,16,3,104,,,,
20,up,Rage Against the Machine,Killing In the Name,32,1,131,,,,
21,down,The Temper Trap,Sweet Disposition,17,16,91,,,,
22,up,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",67,18,44,,,,
23,down,Anne Clark,Our Darkness,19,2,93,,,,
24,down,Kid Rock,All Summer Long,20,5,85,,,,
25,up,The Killers,Mr. Brightside,84,1,83,,,,
26,down,Robbie Williams & Pet Shop Boys,She's Madonna,25,22,80,,,,
27,down,Nickelback,How You Remind Me,26,9,86,,,,
28,down,3 Doors Down,Kryptonite,14,7,119,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,11,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,28,15,105,,,,
31,down,AC/DC,Highway to Hell,15,1,101,,,,
32,down,Disturbed,The Sound of Silence,23,1,134,,,,
33,-,Love Frame & 0.99,Run With Us,-,33,1,,,,
34,down,Anouk,Nobody's Wife,27,21,68,,,,
35,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),29,13,77,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,28,77,,,,
37,up,Deep Purple,Child In Time (Single Edit),49,6,99,,,,
38,down,Queens of the Stone Age,Make It Wit Chu,31,27,63,,,,
39,down,U.S.A. for Africa,We Are the World,34,1,79,,,,
40,up,Rammstein,Sonne,55,6,27,,,,
41,down,Eagles,Hotel California,33,3,76,,,,
42,down,Queen,We Will Rock You,21,2,93,,,,
43,down,Peter Cincotti,Goodbye Philadelphia,37,8,57,,,,
44,down,Golden Earring,When the Lady Smiles,39,3,56,,,,
45,-,Pennywise,Bro Hymn,-,45,2,,,,
46,up,Evanescence,My Immortal (Band Version),57,46,33,,,,
47,down,Evanescence,Bring Me To Life,40,21,48,,,,
48,down,Queen,Don't Stop Me Now,36,3,90,,,,
49,up,Triggerfinger,All This Dancin' Around,61,39,42,,,,
50,up,Razorlight,Wire to Wire (BBC Live Lounge),58,36,41,,,,
51,down,Golden Earring,Radar Love,43,9,38,,,,
52,down,Customs,Rex,44,43,31,,,,
53,down,LINKIN PARK,In the End,46,5,48,,,,
54,-,Parkway Drive,Glitch,-,25,2,,,,
55,up,Led Zeppelin,Whole Lotta Love,59,29,26,,,,
56,down,dEUS,The Architect,47,43,26,,,,
57,down,Queen,We Are the Champions,41,11,58,,,,
58,down,Abel,Onderweg,48,3,28,,,,
59,down,Indochine,L'aventurier,52,12,33,,,,
60,down,Metallica,Enter Sandman,54,7,26,,,,
61,up,Mumford & Sons,The Cave,62,29,22,,,,
62,up,Iggy Pop,The Passenger,72,8,28,,,,
63,up,Arid,Seven Odd Years,63,13,18,,,,
64,up,Plain White T's,Hey There Delilah,65,57,18,,,,
65,up,The Killers,Somebody Told Me,69,59,19,,,,
66,up,The Verve,Love Is Noise,71,62,14,,,,
67,down,LINKIN PARK,What I've Done,45,17,46,,,,
68,down,Swedish House Mafia,One (Radio Edit),64,5,100,,,,
69,up,BB Brunes,Dis-Moi,81,14,18,,,,
70,up,Lenny Kravitz,Are You Gonna Go My Way,91,25,13,,,,
71,down,Louise Attaque,J't'emmène au vent,70,33,47,,,,
72,down,Fleetwood Mac,Go Your Own Way,42,9,31,,,,
73,up,Counting Crows,Mr. Jones,80,34,17,,,,
74,down,Train,Drops of Jupiter,60,28,27,,,,
75,up,Deep Purple,Smoke On the Water (1997 Remaster),90,21,20,,,,
76,up,Bruce Springsteen,Dancing In the Dark,89,3,23,,,,
77,up,4 Non Blondes,What's Up?,77,16,36,,,,
78,-,Journey,Don't Stop Believin',-,1,26,,,,
79,-,Bring Me the Horizon,Can You Feel My Heart,-,79,1,,,,
80,-,Indochine & Christine and the Queens,3SEX,-,1,26,,,,
81,down,Fleetwood Mac,Everywhere,66,3,31,,,,
82,-,Bruce Springsteen,The River,-,33,14,,,,
83,up,Indochine,J'ai demandé à la lune,95,53,10,,,,
84,-,Guns N' Roses,November Rain,-,6,79,,,,
85,-,The Rolling Stones,2000 Light Years from Home,-,85,1,,,,
86,-,Keane,Somewhere Only We Know,-,10,10,,,,
87,-,Rammstein,RADIO,-,32,1,,,,
88,-,Papa Roach,Last Resort,-,40,3,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,14,38,,,,
90,up,LINKIN PARK,Shadow of the Day,92,33,12,,,,
91,up,The Goo Goo Dolls,Iris,94,14,16,,,,
92,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,135,,,,
93,up,Yeah Yeah Yeahs,Heads Will Roll,93,62,14,,,,
94,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,47,10,,,,
95,down,Metallica,The Day That Never Comes,68,68,12,,,,
96,down,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),75,56,19,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore,96,3,14,,,,
98,-,Talk Talk,Such a Shame,-,26,9,,,,
