Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,32,,,,
2,up,Editors,Papillon,3,1,174,,,,
3,up,Hooverphonic,The Night Before,17,2,154,,,,
4,up,Lenny Kravitz,The Chamber,6,2,163,,,,
5,down,AC/DC,Thunderstruck,2,1,164,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,4,1,168,,,,
7,up,LINKIN PARK,In the End,12,5,75,,,,
8,down,AC/DC,Highway to Hell,5,1,134,,,,
9,down,U.S.A. for Africa,We Are the World,7,1,108,,,,
10,down,Peter Cincotti,Goodbye Philadelphia,8,8,88,,,,
11,down,Nickelback,How You Remind Me,9,9,120,,,,
12,down,Golden Earring,Radar Love,10,9,63,,,,
13,-,Andrew Lambrou,Break a Broken Heart,-,1,2,,,,
14,down,Eagles,Hotel California,11,3,108,,,,
15,up,Abel,Onderweg,23,3,51,,,,
16,down,Indochine,L'aventurier,13,12,56,,,,
17,down,Arid,Seven Odd Years,14,13,37,,,,
18,down,The Goo Goo Dolls,Iris,15,14,32,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,16,3,27,,,,
20,-,Queen,Bohemian Rhapsody,-,1,166,,,,
21,-,Ghost,Jesus He Knows Me,-,7,1,,,,
22,-,Voyager,Promise,-,5,1,,,,
23,-,ナナヲアカリ,奇縁ロマンス,-,23,1,,,,
24,-,Flexa Lyndo,Bad Film Outtake,-,24,1,,,,
25,-,Lenny Kravitz,Are You Gonna Go My Way,-,25,18,,,,
26,-,Matchbox Twenty,Don't Get Me Wrong,-,26,1,,,,
27,up,Bring Me The Horizon,LosT,43,27,2,,,,
28,-,The Rolling Stones,Miss You,-,28,1,,,,
29,-,Orchestral Manoeuvres In the Dark,Silent Running (Demo),-,29,1,,,,
30,-,Whitesnake,Now You're Gone (2020 Remix),-,30,1,,,,
31,-,Anne Clark,Our Darkness,-,2,115,,,,
32,-,Fleetwood Mac,Everywhere,-,3,40,,,,
33,-,Terror,Betrayer,-,33,1,,,,
34,-,Whitesnake,The Deeper The Love (2020 Remix),-,34,1,,,,
35,-,The Rolling Stones,Paint It Black,-,7,20,,,,
36,-,Patti Smith Group,Because the Night,-,14,5,,,,
37,-,Queen,We Are the Champions,-,11,76,,,,
38,-,The Rolling Stones,Brown Sugar,-,37,2,,,,
39,-,The Rolling Stones,Under My Thumb,-,39,1,,,,
40,-,"Magic Slim, James Cotton & Billy Branch","When the Levee Breaks, Pt. 1",-,40,1,,,,
41,-,The Beach Boys,Good Vibrations,-,41,3,,,,
42,-,Pearl Jam,Alive,-,31,1,,,,
43,-,Devilskin,Let Me Breathe,-,43,1,,,,
44,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,44,1,,,,
45,-,Foo Fighters,Rescued,-,24,2,,,,
46,-,Peter Sellers & Sophia Loren,I Fell In Love With An Englishman,-,46,1,,,,
47,-,UtsuP & Hatsune Miku,Ga,-,47,1,,,,
48,-,Fleetwood Mac,Little Lies,-,10,6,,,,
49,-,Wilco,Dig a Pony,-,49,1,,,,
50,-,Living Colour,Love Rears Its Ugly Head,-,50,1,,,,
51,-,Blood Ceremony,Ipsissimus,-,51,1,,,,
52,-,Sharko,Wanna Go (Version 2022),-,52,1,,,,
53,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,60,,,,
54,-,"Fear, and Loathing in Las Vegas",Dive in Your Faith,-,54,1,,,,
55,-,Watain,Funeral winter,-,55,1,,,,
56,-,Blind Channel,HAPPY DOOMSDAY,-,56,1,,,,
57,-,Thin Lizzy,"Still In Love With You (John Peel Session, 1974)",-,57,1,,,,
58,-,Magnapop,Lay It Down,-,58,2,,,,
59,-,Pretenders,Let the Sun Come In,-,59,1,,,,
60,-,No Prisoners,Video Will Play After Ad,-,60,1,,,,
61,-,Status Quo,Sunny Cellophane Skies,-,61,1,,,,
62,-,Robbi Curtice,Seven Years Later,-,62,1,,,,
63,-,Everybody Loves an Outlaw,I See Red,-,63,3,,,,
64,-,Airbourne,"Blonde, Bad and Beautiful",-,64,1,,,,
65,down,Aerosmith,Dream On,21,13,25,,,,
66,-,AfterBlood,Enemy in Me,-,66,1,,,,
67,-,ESG,You Make No Sense,-,67,1,,,,
68,-,Freddy Tino & The Twisting Cyclones,Come on Let´s Twist,-,68,1,,,,
69,-,Kas Product,Never Come Back,-,69,1,,,,
70,-,Chuck Berry,My Ding a Ling,-,70,1,,,,
71,-,The Migil 5,First Taste of Love,-,71,1,,,,
72,-,Buddy Holly,Valley of Tears,-,72,1,,,,
73,-,"John Hammond, Sr.",2:19,-,73,1,,,,
