Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,16,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),15,2,2,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,152,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,155,,,,
5,-,Metallica,Screaming Suicide,-,5,1,,,,
6,down,Gnarls Barkley,Crazy,5,1,161,,,,
7,down,Metallica,Nothing Else Matters,2,1,70,,,,
8,down,Editors,Papillon,6,1,158,,,,
9,up,Mumford & Sons,Little Lion Man,22,5,155,,,,
10,down,Fixkes,Kvraagetaan (Raggae Remix),7,4,161,,,,
11,down,Hooverphonic,The Night Before,8,2,140,,,,
12,up,The White Stripes,Seven Nation Army,93,6,8,,,,
13,down,Queen,Bohemian Rhapsody,9,1,162,,,,
14,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,160,,,,
15,down,Lenny Kravitz,The Chamber,11,2,148,,,,
16,up,Rage Against the Machine,Killing In the Name,21,1,149,,,,
17,down,Lenny Kravitz,I'll Be Waiting,12,7,157,,,,
18,down,Noir Désir,Le vent nous portera,13,7,144,,,,
19,up,Disturbed,The Sound of Silence,29,1,152,,,,
20,down,AC/DC,Thunderstruck,14,1,148,70,2019-11-17,63,2019-12-08
21,down,3 Doors Down,Kryptonite,16,7,137,,,,
22,down,Mumford & Sons,I Will Wait,17,3,121,,,,
23,down,The Temper Trap,Sweet Disposition,18,16,109,,,,
24,down,Anne Clark,Our Darkness,20,2,111,,,,
25,-,Måneskin,IF NOT FOR YOU,-,25,1,,,,
26,down,Nickelback,How You Remind Me,19,9,104,,,,
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,150,,,,
28,down,Kid Rock,All Summer Long,26,5,99,,,,
29,down,Led Zeppelin,Stairway to Heaven,23,10,136,,,,
30,up,Robbie Williams & Pet Shop Boys,She's Madonna,33,22,97,,,,
31,up,Queen,We Will Rock You,31,2,110,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,24,15,123,,,,
33,up,U.S.A. for Africa,We Are the World,34,1,92,,,,
34,up,AC/DC,Highway to Hell,94,1,118,,,,
35,up,Anouk,Nobody's Wife,60,21,84,,,,
36,-,Metallica,Enter Sandman,-,7,38,,,,
37,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),95,13,93,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,28,93,,,,
39,up,Queens of the Stone Age,Make It Wit Chu,97,27,78,,,,
40,down,Swedish House Mafia,One (Radio Edit),32,5,118,,,,
41,up,Queen,Don't Stop Me Now,99,3,106,,,,
42,up,Eagles,Hotel California,98,3,92,,,,
43,up,Peter Cincotti,Goodbye Philadelphia,100,8,72,,,,
44,-,Golden Earring,When the Lady Smiles,-,3,70,,,,
45,down,Deep Purple,Child In Time (Single Edit),25,6,116,,,,
46,-,Queen,We Are the Champions,-,11,72,,,,
47,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],27,4,156,,,,
48,down,The Killers,Mr. Brightside,36,1,101,,,,
49,-,Evanescence,Bring Me To Life,-,21,62,,,,
50,-,LINKIN PARK,What I've Done,-,17,60,,,,
51,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,52,,,,
52,-,Evanescence,My Immortal (Band Version),-,46,46,,,,
53,-,Triggerfinger,All This Dancin' Around,-,39,53,,,,
54,-,Iggy Pop,The Passenger,-,8,39,,,,
55,-,Customs,Rex,-,43,42,,,,
56,-,Golden Earring,Radar Love,-,9,48,,,,
57,down,Rammstein,Adieu,55,18,8,,,,
58,down,Journey,Don't Stop Believin',52,19,5,,,,
59,-,Louise Attaque,J't'emmène au vent,-,33,60,,,,
60,-,LINKIN PARK,In the End,-,5,59,,,,
61,-,Danger Twins,Thing of Beauty,-,61,1,,,,
62,-,Jinetes Fantasmas,Psychovsky,-,62,1,,,,
63,-,Eric Clapton,Tears In Heaven,-,28,6,,,,
64,-,Zulu,Where I'm From,-,64,1,,,,
65,-,Arielle,'73,-,65,1,,,,
66,-,Snot,Snot,-,66,1,,,,
67,-,Sabaton,The First Soldier,-,67,1,,,,
68,-,Therion,Cults of the Shadow,-,68,1,,,,
69,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,34,3,,,,
70,-,"Crosby, Stills, Nash & Young",Our House,-,5,5,,,,
71,-,The Yardbirds,Happenings Ten Years Time Ago (Single A-Side),-,71,1,,,,
72,-,Train,Drops of Jupiter,-,28,37,,,,
73,-,Pushking,I Love You (feat. Dan McCafferty),-,73,1,,,,
74,-,Bodyfarm,Dreadlord,-,74,1,,,,
75,-,Crowded House,Into Temptation,-,75,1,,,,
76,-,Kensington,Do I Ever (Unplugged / Live),-,76,1,,,,
77,-,Cream,White Room,-,35,4,,,,
78,-,Arno,Les yeux de ma mère,-,6,4,,,,
79,-,Bad Omens,Careful What You Wish For,-,79,1,,,,
80,-,Robin Morris,Wish You Were Here (Instrumental),-,80,1,,,,
81,-,Led Zeppelin,Whole Lotta Love,-,29,35,,,,
82,-,Cream,Sunshine of Your Love,-,82,1,,,,
83,-,Bad Omens,Somebody else.,-,83,1,,,,
84,-,Black Box Revelation,Mr. Big Mouth,-,34,1,,,,
85,-,Halflives,Dynamite (Campfire Version),-,85,1,,,,
86,-,BB Brunes,Aficionado,-,86,1,,,,
87,-,John Deerne & Mooi Wark,Schijt Aan Regels (Boeren Hardstyle Remix),-,87,1,,,,
88,-,Skillet,Finish Line (feat. Adam Gontier),-,88,1,,,,
89,-,Devil Sold His Soul,The Waves and the Seas,-,89,1,,,,
90,-,Bad Omens,If I'm There,-,90,1,,,,
91,-,Bad Omens,Mercy,-,91,1,,,,
92,-,Paysage D'hiver,Schnee (IV),-,92,1,,,,
93,-,Devil Sold His Soul,Tateishi,-,93,1,,,,
94,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,53,,,,
95,-,Abel,Onderweg,-,3,36,,,,
96,-,Indochine,L'aventurier,-,12,42,,,,
97,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,25,,,,
98,-,Rammstein,Sonne,-,6,35,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,9,41,,,,
100,-,4 Non Blondes,What's Up?,-,16,41,,,,
