Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,13,,,,
2,up,The Cramps,Goo Goo Muck,3,2,5,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,149,,,,
4,up,Metallica,Nothing Else Matters,19,1,67,,,,
5,up,Editors,Papillon,10,1,155,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,152,,,,
7,up,Gnarls Barkley,Crazy,8,1,158,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),9,4,158,,,,
9,up,Hooverphonic,The Night Before,11,2,137,,,,
10,up,Lenny Kravitz,I'll Be Waiting,12,7,154,,,,
11,up,Queen,Bohemian Rhapsody,13,1,159,,,,
12,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,14,6,157,,,,
13,down,Disturbed,The Sound of Silence,6,1,149,,,,
14,up,Lenny Kravitz,The Chamber,15,2,145,,,,
15,up,Rage Against the Machine,Killing In the Name,25,1,146,,,,
16,up,Noir Désir,Le vent nous portera,16,7,141,,,,
17,down,Chris Rea,Driving Home for Christmas,2,1,17,45,2019-12-22,45,2019-12-22
18,down,AC/DC,Thunderstruck,17,1,145,70,2019-11-17,63,2019-12-08
19,up,Mumford & Sons,I Will Wait,21,3,118,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,22,15,120,,,,
21,up,The Temper Trap,Sweet Disposition,23,16,106,,,,
22,up,Nickelback,How You Remind Me,26,9,101,,,,
23,up,Deep Purple,Child In Time (Single Edit),32,6,113,,,,
24,up,Anne Clark,Our Darkness,24,2,108,,,,
25,up,Kid Rock,All Summer Long,28,5,96,,,,
26,down,Led Zeppelin,Stairway to Heaven,18,10,133,,,,
27,up,Queen,We Will Rock You,29,2,107,,,,
28,down,3 Doors Down,Kryptonite,20,7,134,,,,
29,-,Rammstein,Dicke T****n,-,1,29,,,,
30,up,Robbie Williams & Pet Shop Boys,She's Madonna,31,22,94,,,,
31,up,Anouk,Nobody's Wife,33,21,81,,,,
32,down,AC/DC,Highway to Hell,30,1,115,,,,
33,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),34,13,90,,,,
34,up,Queen,We Are the Champions,97,11,70,,,,
35,up,Eagles,Hotel California,41,3,89,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,148,,,,
37,up,Queen,Don't Stop Me Now,42,3,103,,,,
38,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],27,4,153,,,,
39,up,Golden Earring,When the Lady Smiles,39,3,68,,,,
40,up,Peter Cincotti,Goodbye Philadelphia,43,8,69,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,28,90,,,,
42,down,Queens of the Stone Age,Make It Wit Chu,37,27,75,,,,
43,down,Swedish House Mafia,One (Radio Edit),40,5,115,,,,
44,down,The Killers,Mr. Brightside,36,1,98,,,,
45,up,Journey,Don't Stop Believin',51,1,28,,,,
46,up,Mumford & Sons,Little Lion Man,47,5,152,,,,
47,up,Evanescence,Bring Me To Life,98,21,60,,,,
48,up,LINKIN PARK,What I've Done,99,17,58,,,,
49,-,Metallica,Enter Sandman,-,7,36,,,,
50,up,Louise Attaque,J't'emmène au vent,100,33,58,,,,
51,-,Heaven & Hell,Bible Black,-,51,1,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,9,39,,,,
53,-,Evanescence,My Immortal (Band Version),-,46,44,,,,
54,down,Aerosmith,Crazy,38,38,3,,,,
55,-,The Rolling Stones,Sympathy for the Devil,-,16,8,,,,
56,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,53,1,,,,
57,-,Dio,This Is Your Life,-,57,1,,,,
58,-,Rammstein,Sonne,-,6,33,,,,
59,-,Triggerfinger,All This Dancin' Around,-,39,51,,,,
60,-,Iggy Pop,The Passenger,-,8,37,,,,
61,-,Customs,Rex,-,43,40,,,,
62,-,Ana Popovic,Tears in Heaven,-,62,1,,,,
63,-,Tom Jones,Opportunity To Cry,-,63,1,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,3,26,,,,
65,-,Zooband Express Studio,Quand tes dans le désert,-,65,1,,,,
66,-,Golden Earring,Radar Love,-,9,46,,,,
67,-,Scorpions,Still Loving You,-,7,22,,,,
68,-,Kirk Fletcher & Brian Auger,Cocaine,-,68,1,,,,
69,-,Fleetwood Mac,The Chain,-,9,16,,,,
70,-,Against The Current,blindfolded,-,70,2,,,,
71,-,Tai Tanawut,คนทั้งคน,-,71,1,,,,
72,-,Herbert Grönemeyer,Mambo,-,72,1,,,,
73,-,Tom Jones,Everybody Loves a Train,-,73,1,,,,
74,-,Tavares,Heaven Must Be Missing an Angel,-,57,3,,,,
75,-,The Curse Of Millhaven,Maze,-,75,1,,,,
76,-,The Jimi Hendrix Experience,All Along the Watchtower,-,76,1,,,,
77,-,Tom Jones,'Til My Back Ain’t Got No Bone,-,77,1,,,,
78,-,Mick Ronson,Only After Dark,-,78,1,,,,
79,-,Eddie Vedder,Society,-,3,25,,,,
80,-,Phil Collins,In the Air Tonight,-,2,23,,,,
81,-,Halocene & First to Eleven,Breaking the Habit,-,81,1,,,,
82,-,Metallica,"Bleeding Me (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",-,82,1,,,,
83,-,ANKOR,Prisoner,-,83,1,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,2,31,,,,
85,-,Status Quo,Green Tambourine (Stereo Version),-,85,1,,,,
86,-,Delain,Beneath (feat. Paolo Ribaldini),-,86,1,,,,
87,-,The DeCastro Sisters,Teach Me Tonight Cha Cha,-,87,1,,,,
88,-,Eric Clapton,Change the World,-,88,1,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,27,8,,,,
90,-,State Champs,Ordinary Christmas,-,90,1,,,,
91,-,The SoapGirls,Societys Reject,-,91,1,,,,
92,-,Brutus,Victoria,-,30,2,,,,
93,-,Noel Harrison,Windmills of Your Mind (Remastered),-,93,1,,,,
94,-,The SoapGirls,Bad Bitch (Bonus Track),-,94,1,,,,
95,-,Will Greenblatt,The Other Guy,-,95,1,,,,
96,-,Gridiron,25-8,-,96,1,,,,
97,-,LINKIN PARK,In the End,-,5,57,,,,
98,-,Steve Carlson,Different Town,-,98,1,,,,
99,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,51,,,,
100,-,Indochine,L'aventurier,-,12,40,,,,
