Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,6,1,174,70,2019-11-17,63,2019-12-08
2,up,Gnarls Barkley,Crazy,4,1,182,,,,
3,up,Editors,Papillon,5,1,184,,,,
4,up,Hooverphonic,The Night Before,18,2,162,,,,
5,down,AC/DC,Highway to Hell,3,1,144,,,,
6,up,Kid Rock,All Summer Long,7,5,118,,,,
7,down,Disturbed,The Sound of Silence,2,1,178,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,118,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,9,8,98,,,,
10,up,Nickelback,How You Remind Me,10,9,129,,,,
11,up,Golden Earring,Radar Love,11,9,72,,,,
12,up,Eagles,Hotel California,12,3,118,,,,
13,-,The Killers,Mr. Brightside,-,1,109,,,,
14,down,LINKIN PARK,In the End,13,5,85,,,,
15,down,Indochine,L'aventurier,14,12,64,,,,
16,down,BB Brunes,Dis-Moi,15,14,40,,,,
17,down,The Goo Goo Dolls,Iris,16,14,42,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,17,3,37,,,,
19,-,Roger Waters,Money,-,19,1,,,,
20,-,Peter Gabriel,So Much (Bright-Side Mix),-,20,1,,,,
21,-,Miesha and the Spanks,Mom Jeans / Mom Genes,-,21,1,,,,
22,-,Metallica,One,-,22,5,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,16,15,,,,
24,-,The Gaslight Anthem,Positive Charge,-,24,1,,,,
25,-,Route16,Anyway (Unplugged version),-,25,1,,,,
26,-,ILLUMISHADE,The Horizon Awaits,-,26,1,,,,
27,-,Brutus,All Along,-,27,1,,,,
28,-,The Wanderer,Hold on (Just Believe It),-,28,1,,,,
29,-,"Emerson, Lake & Palmer","The Hut of Baba Yaga (Pt. 1;Live At Newcastle City Hall, 26.3.71; 2016 - Remaster)",-,29,1,,,,
30,-,System Of A Down,Chop Suey!,-,10,11,,,,
31,-,Neil Young,Sedan Delivery,-,31,1,,,,
32,-,The Exploited,Sex and Violence (feat. F.P.G. & Pornoavtomats) [Live],-,32,1,,,,
33,-,Pulp,Bad Cover Version,-,33,1,,,,
34,-,Procol Harum,She Wandered Through the Garden Fence,-,34,1,,,,
35,-,Neil Young,Hold Back the Tears,-,35,1,,,,
36,-,"Emerson, Lake & Palmer","Promenade (Pt. 1;Live At Newcastle City Hall, 26.3.71; 2016 - Remaster)",-,36,1,,,,
37,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,166,,,,
38,-,ヴィンテージ・トラブル,Get It (Juke Joint Gems Version),-,38,1,,,,
39,-,Sting,Practical Arrangement,-,39,1,,,,
40,-,Kings of Leon,Molly's Chambers (Live at Birmingham Academy),-,40,1,,,,
41,-,Buddy Holly,It Doesn't Matter Anymore,-,41,1,,,,
42,-,Foo Fighters,Under You,-,20,2,,,,
43,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,43,1,,,,
44,-,Jack Johnson,Upside Down,-,44,1,,,,
