Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,25,,,,
2,down,Clara Luciani,Respire encore,1,1,17,,,,
3,up,Queen,Bohemian Rhapsody,11,1,105,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,100,,,,
5,up,Gnarls Barkley,Crazy,6,1,108,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,99,,,,
7,up,Editors,Papillon,8,1,104,,,,
8,up,Mumford & Sons,Little Lion Man,19,5,100,,,,
9,down,Fixkes,Kvraagetaan (Raggae Remix),7,4,104,,,,
10,up,Måneskin,MAMMAMIA,52,10,4,,,,
11,-,Eskimo Callboy,Pump It,-,11,1,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,27,1,29,,,,
13,up,Lenny Kravitz,I'll Be Waiting,20,7,101,,,,
14,up,Alison Krauss & Robert Plant,Can't Let Go,35,14,9,,,,
15,down,Metallica,Nothing Else Matters,10,1,13,,,,
16,-,Keane,Everybody's Changing,-,16,5,,,,
17,down,Lenny Kravitz,The Chamber,12,2,93,,,,
18,up,R.E.M.,Losing My Religion,25,11,70,,,,
19,down,dEUS,The Architect,13,8,92,,,,
20,up,Noir Désir,Le vent nous portera,21,7,88,,,,
21,down,AC/DC,Thunderstruck,16,1,91,70,2019-11-17,63,2019-12-08
22,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],50,4,101,,,,
23,-,Queen,The Show Must Go On,-,3,20,,,,
24,-,Nina Hagen,Du hast den Farbfilm vergessen,-,24,1,,,,
25,down,Mumford & Sons,I Will Wait,22,3,67,,,,
26,up,Alison Krauss & Robert Plant,The Price of Love,49,26,2,,,,
27,up,Disturbed,The Sound of Silence,38,1,97,,,,
28,up,Swedish House Mafia,One (Radio Edit),45,5,62,,,,
29,-,Volbeat,Shotgun Blues,-,23,3,,,,
30,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,39,6,103,,,,
31,down,Queen,We Will Rock You,14,2,57,,,,
32,-,Scorpions,Still Loving You,-,7,18,,,,
33,-,Blondie,Heart of Glass,-,23,4,,,,
34,down,Led Zeppelin,Stairway to Heaven,31,10,81,,,,
35,-,G.U.S.T.,Reign,-,35,1,,,,
36,up,Queen,We Are the Champions,54,11,31,,,,
37,-,No Doubt,Don't Speak,-,29,10,,,,
38,down,3 Doors Down,Kryptonite,33,7,81,,,,
39,-,Deee-Lite,Groove Is In the Heart,-,39,1,,,,
40,up,U2,Your Song Saved My Life (From Sing 2),70,3,5,,,,
41,-,Anouk,Michel,-,41,4,,,,
42,-,Within Temptation,Whole World Is Watching (feat. Dave Pirner),-,42,1,,,,
43,-,Elvis Presley,Can't Help Falling In Love,-,16,9,,,,
44,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,18,2,,,,
45,-,Roger Glover & Guests,"Love Is All (Demo, Bonus Track)",-,45,1,,,,
46,-,Robert Plant,Big Log,-,32,5,,,,
47,-,Dropkick Murphys,Which Side Are You on? (Live),-,47,1,,,,
48,down,Queen,Don't Stop Me Now,24,3,59,,,,
49,-,The Who,Baba O'Riley,-,32,3,,,,
50,-,Queen,Radio Ga Ga,-,17,11,,,,
51,down,LINKIN PARK,In the End,18,5,22,,,,
52,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,105,,,,
53,-,Queen,I Want To Break Free,-,2,22,,,,
54,-,Chris Rea,Driving Home for Christmas,-,1,10,45,2019-12-22,45,2019-12-22
55,-,Fleetwood Mac,Don't Stop,-,55,1,,,,
56,-,David Bowie,"The Man Who Sold The World (Live at BBC Radio Theatre, London, 27th June, 2000) [2021 Remaster]",-,56,1,,,,
57,-,Semblant,What Lies Ahead,-,57,1,,,,
58,-,David Bowie,"Wild Is The Wind (Live at BBC Radio Theatre, London, 27th June, 2000) [2021 Remaster]",-,58,1,,,,
59,-,Broilers,Tanzt du noch einmal mit mir?,-,59,1,,,,
60,-,Electric Light Orchestra,Mr. Blue Sky,-,1,21,,,,
61,-,Led Zeppelin,Kashmir,-,17,4,,,,
62,-,Machiavel,Fly,-,1,29,,,,
63,-,Rotting Christ,Ze Nigmar,-,63,1,,,,
64,-,Queen,Man On the Prowl,-,64,1,,,,
65,-,Aerosmith,Dream On,-,13,18,,,,
66,-,David Bowie,Pictures Of Lily (2021 Remaster),-,66,1,,,,
67,-,Van Morrison,Crazy Love,-,67,1,,,,
68,down,The Temper Trap,Sweet Disposition,26,16,54,,,,
69,-,LINKIN PARK,Buy Myself (Marilyn Manson Remix) [B-Side Rarities],-,69,1,,,,
70,-,David Bowie,Seven (Marius de Vries Mix) [2021 Remaster],-,70,1,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,23,5,,,,
72,-,Lindsey Buckingham,Trouble,-,25,1,,,,
73,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,24,,,,
74,down,Hooverphonic,The Night Before,9,2,90,,,,
75,-,David Bowie,I Can’t Read (The Ice Storm Long Version) [2021 Remaster],-,75,1,,,,
76,down,Nickelback,How You Remind Me,30,9,51,,,,
77,-,Queen,I Want To Break Free,-,77,1,,,,
78,-,David Bowie,Seven Years In Tibet (Edit) [2021 Remaster],-,78,1,,,,
79,-,David Bowie,Get Real (2021 Remaster),-,79,1,,,,
80,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),15,15,2,,,,
81,-,Kid Rock,All Summer Long,-,5,53,,,,
82,down,Anne Clark,Our Darkness,32,2,58,,,,
83,-,Within Temptation,All I Need (Live),-,83,1,,,,
84,-,David Bowie,Conversation Piece,-,84,1,,,,
85,down,Robbie Williams & Pet Shop Boys,She's Madonna,37,22,47,,,,
86,-,Midnight Oil,Rising Seas,-,86,1,,,,
87,-,David Bowie,I Dig Everything,-,87,1,,,,
88,down,Rage Against the Machine,Killing In the Name,29,1,93,,,,
89,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,89,1,,,,
90,-,Ringo Starr,In My Car,-,90,1,,,,
91,-,Blind Guardian,Deliver Us From Evil,-,91,1,,,,
92,-,Cliff Richard,In the Night,-,92,1,,,,
93,-,Anouk,Nobody's Wife,-,21,36,,,,
94,-,The Sweet,Restless,-,94,1,,,,
95,-,District 13,The Bottom Line,-,95,1,,,,
96,down,AC/DC,Highway to Hell,41,1,63,,,,
97,-,Broken English,Fire Me Up (Long Version) [Bonus Track],-,97,1,,,,
98,-,Collective Soul,Shine,-,92,1,,,,
99,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),40,13,44,,,,
100,-,Bon Jovi,If I Was Your Mother,-,100,1,,,,
