Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,12,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,12,,,,
4,up,Clara Luciani,Le reste,4,1,18,,,,
5,up,Metallica,Nothing Else Matters,8,1,92,,,,
6,up,Queen,Bohemian Rhapsody,13,1,88,,,,
7,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,90,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,84,,,,
9,up,Gnarls Barkley,Crazy,9,1,91,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,87,,,,
11,up,Editors,Papillon,11,1,88,,,,
12,up,Hooverphonic,The Night Before,12,2,76,,,,
13,up,Lenny Kravitz,I'll Be Waiting,19,7,84,,,,
14,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,14,6,86,,,,
15,up,Lenny Kravitz,The Chamber,15,2,77,,,,
16,up,dEUS,The Architect,17,8,75,,,,
17,up,Noir Désir,Le vent nous portera,20,7,71,,,,
18,up,AC/DC,Thunderstruck,22,1,74,70,2019-11-17,63,2019-12-08
19,up,Led Zeppelin,Stairway to Heaven,29,10,64,,,,
20,-,Sloper,I'm Gonna Getcha,-,20,1,,,,
21,-,Queen,Don't Stop Me Now,-,3,51,,,,
22,up,Mumford & Sons,Little Lion Man,30,5,83,,,,
23,up,Rage Against the Machine,Killing In the Name,26,1,76,,,,
24,down,3 Doors Down,Kryptonite,21,7,65,,,,
25,up,Swedish House Mafia,One (Radio Edit),37,5,46,,,,
26,down,Mumford & Sons,I Will Wait,23,3,54,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,24,15,54,,,,
28,-,Guns N' Roses,ABSUЯD,-,28,1,,,,
29,down,Guns N' Roses,November Rain,18,6,76,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,32,6,70,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,82,,,,
32,down,R.E.M.,Losing My Religion,25,11,54,,,,
33,-,Queen,We Are the Champions,-,11,25,,,,
34,down,The Temper Trap,Sweet Disposition,28,16,38,,,,
35,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],27,4,84,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,50,1,19,,,,
37,-,Opus,Live Is Life,-,5,4,,,,
38,-,LINKIN PARK,In the End,-,5,18,,,,
39,up,Rammstein,DEUTSCHLAND,39,4,25,,,,
40,-,ZZ Top,Gimme All Your Lovin',-,31,5,,,,
41,-,Talking Heads,Slippery People (Live),-,41,3,,,,
42,down,Deep Purple,Child In Time (Single Edit),35,6,52,,,,
43,-,Keith Marshall,Only Crying,-,43,1,,,,
44,-,ZZ Top,La Grange,-,27,3,,,,
45,up,AC/DC,Highway to Hell,98,1,51,,,,
46,-,The Goo Goo Dolls,Iris,-,14,3,,,,
47,-,Crystal Lake,Curse,-,47,1,,,,
48,-,4 Non Blondes,What's Up?,-,16,20,,,,
49,-,Powerwolf,Alive or Undead,-,49,1,,,,
50,-,Genesis,Land of Confusion,-,50,1,,,,
51,-,Tremonti,Marching in Time,-,51,1,,,,
52,-,Day Felice,Staying Quiet,-,52,1,,,,
53,-,Ann Margaret Hogan,Temporary Thing (feat. Karl O'Connor) [Lou Reed Cover],-,53,1,,,,
54,-,Goddesses of Bagpipes,Shipping up to Boston / Enter Sandman,-,54,1,,,,
55,-,Rammstein,Sonne,-,6,12,,,,
56,-,Blind Channel,Dark Side,-,2,7,,,,
57,-,Blues Traveler,Carolina Blues,-,57,1,,,,
58,-,Moustique,Donna,-,58,1,,,,
59,-,Sloper,Drive It In,-,59,1,,,,
60,-,Queen,Radio Ga Ga,-,17,10,,,,
61,-,AtinPiano,Seven Nation Army,-,61,1,,,,
62,-,Kapitan Korsakov,In the Shade of the Sun,-,62,1,,,,
63,-,Sleeping With Sirens,Agree to Disagree (Acoustic),-,63,1,,,,
64,-,ハンソン,MmmBop,-,64,1,,,,
65,-,Steve Kilbey & The Winged Heels,Ariadne,-,65,1,,,,
66,-,Alkerdeel,Hessepikn,-,66,1,,,,
67,-,Stevie Ray Vaughan & Double Trouble,Lenny,-,67,1,,,,
68,-,The Left Banke,Walk Away Renee,-,68,1,,,,
69,-,Equilibrium,Der ewige Sieg,-,69,1,,,,
70,-,Peyton Parrish,Hail to Victory,-,70,1,,,,
71,-,Staylon,One on Only,-,71,1,,,,
72,-,Hanson,Where's the Love (Live),-,72,1,,,,
73,-,Craig Douglas Miller,Amplify Me (feat. Marty Willson-Piper),-,73,1,,,,
74,-,Suzanne Vega,Night Vision,-,74,1,,,,
75,-,Yarol Poupaud,Bullet,-,75,1,,,,
76,-,Letta Mbulu,Nomalizo,-,76,1,,,,
77,-,Feeder,Beautiful Boy (Darling Boy),-,77,1,,,,
78,-,Keith Richards & The X-Pensive Winos,Time Is On My Side (Live),-,78,1,,,,
79,-,Jonny Moscow & Dan O'Donnell-Smith,Birthday Cake,-,79,1,,,,
80,-,Bande à Part,Les démons de minuit,-,80,1,,,,
81,-,Keith Richards,Big Enough,-,81,1,,,,
82,-,amazarashi,Hero,-,82,1,,,,
83,-,Ten Years After,"I Can't Keep from Crying Sometimes, Pt. 2 (Live in Paris)",-,83,1,,,,
84,-,Demonical,Aeons of Death,-,84,1,,,,
85,-,Equilibrium,One Folk,-,85,1,,,,
86,-,Sektor Gaza,Бомж,-,86,1,,,,
87,-,Jakob,Malachite,-,87,1,,,,
88,-,Les Rita Mitsouko,Andy (Acoustique),-,88,1,,,,
89,-,Cytotoxin,Lupus Aurora,-,89,1,,,,
90,-,Sektor Gaza,Твой звонок,-,90,1,,,,
91,-,Rush,One Little Victory (Live R40 Tour),-,91,1,,,,
92,-,The Dirty Denims,Band Not a Brand,-,92,1,,,,
93,-,The Dirty Denims,Roll the Dice,-,93,1,,,,
94,-,Hotei,Battle Without Honor or Humanity,-,94,1,,,,
95,-,BB Brunes,Le Gang,-,95,1,,,,
96,-,Brandon Combs,Sweet Dreaming of You,-,96,1,,,,
97,-,The Killers,Mr. Brightside,-,1,39,,,,
98,down,Kid Rock,All Summer Long,31,5,42,,,,
99,down,Anne Clark,Our Darkness,34,2,47,,,,
100,down,Robbie Williams & Pet Shop Boys,She's Madonna,36,22,36,,,,
