Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,1,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,1,20,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,18,,,,
4,-,The Scabs,Hard Times,-,4,1,,,,
5,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,20,,,,
6,down,Metallica,Nothing Else Matters,2,1,20,,,,
7,up,Pearl Jam,Dance Of The Clairvoyants,8,1,9,79,2020-01-26,79,2020-01-26
8,down,Gnarls Barkley,Crazy,6,1,20,,,,
9,up,Dorothy,Gun In My Hand,15,2,8,,,,
10,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],7,4,20,,,,
11,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,20,,,,
12,down,Editors,Papillon,11,1,20,,,,
13,-,U.S.A. for Africa,We Are the World,-,1,13,,,,
14,-,Nathaniel Rateliff & The Night Sweats,Thank You,-,14,1,,,,
15,-,The Waterboys,Peace of Iona,-,15,1,,,,
16,up,Dire Straits,Ticket to Heaven,16,15,2,,,,
17,down,Coldplay,Clocks,14,3,20,,,,
18,down,Rage Against the Machine,Killing In the Name,1,1,18,,,,
19,up,Disturbed,The Sound of Silence,30,1,20,,,,
20,-,Bryan Adams,Star,-,20,1,,,,
21,-,Mark Knopfler,Darling Pretty,-,21,1,,,,
22,-,VV,Salute the Sanguine,-,22,1,,,,
23,down,Hooverphonic,The Night Before,12,2,18,,,,
24,up,Lenny Kravitz,I'll Be Waiting,83,7,19,,,,
25,down,Queen,Bohemian Rhapsody,13,1,20,,,,
26,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,23,6,20,,,,
27,-,Mark Knopfler,Rudiger,-,27,1,,,,
28,-,Eric Clapton,Tears In Heaven,-,28,2,,,,
29,-,Deep Purple,When a Blind Man Cries (Live),-,29,1,,,,
30,-,Kid Rock,All Summer Long,-,5,9,,,,
31,down,Coldplay,Talk,18,12,18,,,,
32,-,Patti Smith Group,Because the Night,-,14,1,,,,
33,-,Roxy Music,Avalon,-,33,1,,,,
34,-,Eagles,Hotel California,-,3,9,,,,
35,-,Deep Purple,Fools (Live),-,35,1,,,,
36,-,Diana Ross,This Magic Moment,-,36,1,,,,
37,up,4 Non Blondes,What's Up?,38,16,5,,,,
38,-,Rush,In the End (Live),-,38,1,,,,
39,-,Jessie Paege,Phantom,-,39,1,,,,
40,-,Queen,Another One Bites the Dust,-,11,3,,,,
41,-,In Flames,I Am Above,-,41,1,,,,
42,-,Metallica,One,-,22,1,,,,
43,-,Disturbed,Land of Confusion,-,43,1,,,,
44,-,Pretenders,The Buzz,-,44,1,,,,
45,-,Bouke,Lonely Lady,-,23,1,,,,
46,-,Tom Petty & The Heartbreakers,Kings Highway,-,46,1,,,,
47,-,Judas Priest,Victim of Changes (Live at the Seminole Hard Rock Arena),-,47,1,,,,
48,-,Dire Straits,Brothers In Arms,-,35,2,,,,
49,-,Jethro Tull,Spiral,-,49,1,,,,
50,-,LINKIN PARK,CASTLE OF GLASS,-,27,1,,,,
51,-,Mintzkov,Big Bang,-,34,1,,,,
52,-,Wings,Listen to What the Man Said,-,52,1,,,,
53,-,The Beatles,Blackbird,-,4,1,,,,
54,-,Behemoth,God = Dog,-,54,1,,,,
55,-,Attila,Pizza,-,55,1,,,,
56,-,Rush,Working Man (Live),-,56,1,,,,
57,-,Within Destruction,Hate Me,-,57,1,,,,
58,-,The Old Firm Casuals,Never Say Die,-,58,1,,,,
59,-,Behemoth,Bartzabel,-,59,1,,,,
60,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,25,1,,,,
61,-,Bella Ciao,Bella Ciao,-,24,1,,,,
62,-,Firewind,Rising Fire,-,62,1,,,,
63,-,Paul McCartney,Home Tonight,-,2,13,,,,
64,-,The Dave Clark Five,Glad All Over,-,64,1,,,,
65,-,The Old Firm Casuals,Violence in Our Minds,-,65,1,,,,
66,-,NIGHTMARE,the WORLD,-,66,1,,,,
67,-,Therapy?,Isolation,-,67,1,,,,
68,-,Kiss,Every Time I Look at You,-,68,1,,,,
69,-,The Leslie West Band,Sea of Heartache,-,69,1,,,,
70,-,Wings,Going to New Orleans (My Carnival),-,70,1,,,,
71,-,Busted,What I Go to School For,-,71,1,,,,
72,-,Kenny Rogers,She Believes In Me,-,72,1,,,,
73,-,Alela Diane,Rake (feat. Alina Hardin),-,73,1,,,,
74,-,Bush,"Bullet Holes (From ""John Wick: Chapter 3 - Parabellum"")",-,74,1,,,,
75,-,The Leslie West Band,The Twister,-,75,1,,,,
76,-,Rox Diamond,Familiar Stranger,-,76,1,,,,
77,-,The Leslie West Band,Singapore Sling,-,77,1,,,,
78,-,Argent,Hold Your Head Up,-,78,1,,,,
79,-,Bush,Flowers On A Grave,-,79,1,,,,
80,-,Mashamba,Amer,-,80,1,,,,
81,-,Spoil Engine,No Flowers for a Pig,-,81,1,,,,
82,-,Rush,The Analog Kid,-,82,1,,,,
83,-,In Flames,Metaphor,-,83,1,,,,
84,-,The Leslie West Band,Get It Up (No Bass-Whatsoever),-,84,1,,,,
85,-,John Hiatt,Bring Back Your Love to Me (Live),-,85,2,,,,
86,-,BRATS,Ms.Downer,-,86,1,,,,
87,-,Vudu Sister,One of a Kind,-,87,1,,,,
88,-,The Leslie West Band,Doctor Love,-,88,1,,,,
89,-,The Leslie West Band,House of the Rising Sun,-,89,1,,,,
90,-,BRATS,No more No more,-,90,1,,,,
91,down,Mumford & Sons,Little Lion Man,26,5,19,,,,
92,-,The Leslie West Band,Don't Burn Me,-,92,1,,,,
93,-,Coffeinne,Requiem (feat. Timo Tolkki),-,93,1,,,,
94,-,Lou Christie,I'm Gonna Make You Mine,-,94,1,,,,
95,down,Lenny Kravitz,The Chamber,80,2,19,,,,
96,-,Sandbox,Dallas and Deidre,-,96,1,,,,
97,-,Scorpions,Lonely Nights,-,97,1,,,,
98,-,Sailor,Down By the Docks (Single Version),-,98,1,,,,
99,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,99,1,,,,
100,down,dEUS,The Architect,91,8,18,,,,
