Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,HONEY (ARE U COMING?),1,1,2,,,,
2,-,The Rolling Stones,Angry,-,1,1,,,,
3,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,184,,,,
4,up,Editors,Papillon,4,1,191,,,,
5,up,Lenny Kravitz,The Chamber,5,2,178,,,,
6,up,AC/DC,Thunderstruck,6,1,181,70,2019-11-17,63,2019-12-08
7,up,Kid Rock,All Summer Long,7,5,125,,,,
8,up,Disturbed,The Sound of Silence,8,1,185,,,,
9,up,AC/DC,Highway to Hell,9,1,151,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,125,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,19,3,44,,,,
12,down,Peter Cincotti,Goodbye Philadelphia,11,8,105,,,,
13,up,Golden Earring,Radar Love,13,9,78,,,,
14,up,Eagles,Hotel California,14,3,125,,,,
15,up,LINKIN PARK,In the End,15,5,92,,,,
16,-,Till Lindemann,Zunge,-,16,1,,,,
17,down,Indochine,L'aventurier,16,12,71,,,,
18,down,Arid,Seven Odd Years,17,13,52,,,,
19,down,The Goo Goo Dolls,Iris,18,14,49,,,,
20,-,Hooverphonic,The Night Before,-,2,167,,,,
21,down,Gnarls Barkley,Crazy,3,1,189,,,,
22,-,Evanescence,Bring Me To Life,-,21,69,,,,
23,-,Abel,Onderweg,-,3,64,,,,
24,-,Queen,Don't Stop Me Now,-,3,116,,,,
25,up,Golden Earring,When the Lady Smiles,34,3,98,,,,
26,down,Nickelback,How You Remind Me,12,9,136,,,,
27,up,BB Brunes,Dis-Moi,74,14,46,,,,
28,-,Stealers Wheel,Benediction,-,28,1,,,,
29,-,Integration,Lindemann,-,29,1,,,,
30,-,The Beaches,Grow up Tomorrow,-,30,1,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,7,,,,
32,-,Onlap,Fever,-,32,1,,,,
33,-,SOFT PLAY,Punk's Dead,-,33,1,,,,
34,-,Journey,Don't Stop Believin',-,1,34,,,,
35,-,Bailey Spinn,My Worst Enemy,-,35,1,,,,
36,-,Smash Mouth,I'm a Believer,-,36,1,,,,
37,-,The Beaches,Orpheus,-,37,1,,,,
38,-,Banda AL9,Chama De Amor,-,38,1,,,,
39,-,Raul Malo,I Said I Love You,-,39,1,,,,
40,-,The Beaches,My People,-,40,1,,,,
41,-,Gato Garage,Tirana,-,41,1,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,8,,,,
43,-,The Rolling Stones,Sympathy for the Devil,-,16,11,,,,
44,-,Tony Carey,The First Day of Summer,-,44,1,,,,
45,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,21,4,,,,
46,-,Atreyu,Immortal,-,46,1,,,,
47,-,The Art of Noise,Closely Closely (Enough's Enough),-,47,1,,,,
48,-,Eric Clapton & B.B. King,Key to the Highway,-,48,1,,,,
49,-,Van Stephenson,No Secrets,-,49,1,,,,
50,-,"Onlap, Discrepancies & Antonio the Great",Unbroken,-,50,1,,,,
51,-,The Art of Noise,Close Up (Hop),-,51,1,,,,
52,-,Volfgang Twins,Ghost Warrior,-,52,1,,,,
53,-,Vintage Trouble,War (50th Anniversary),-,53,1,,,,
54,-,Onlap & Ankor,Warriors,-,54,1,,,,
55,-,Volfgang Twins,Enter Valhalla,-,55,1,,,,
56,-,The Art of Noise,Close Up,-,56,1,,,,
57,-,Nik Nocturnal & Alex Terrible,Obscurity,-,57,1,,,,
58,-,Onlap,Who We Are,-,58,1,,,,
59,-,Blues Traveler,Need Your Love so Bad (feat. The War and Treaty),-,59,1,,,,
60,-,Universal Production Music,Stone Beat,-,60,1,,,,
61,-,Aerosmith,Back in the Saddle,-,61,1,,,,
62,-,Ural Mountains,Sunday Holiday,-,62,1,,,,
63,-,zZz,Lucy,-,63,1,,,,
64,-,Danko Jones,Get High?,-,64,1,,,,
65,-,Aerosmith,Same Old Song and Dance (Live),-,65,1,,,,
66,-,Dave Bickler,Angel Heart,-,66,1,,,,
67,-,Queen,Tie Your Mother Down (Live At Milton Keynes Bowl / June 1982),-,67,1,,,,
68,-,Acharit Hayamim,יש לי יום הולדת,-,68,1,,,,
69,-,Ural Mountains,"Dusted, Pt. II",-,69,1,,,,
70,-,Ural Mountains,"Dusted, Pt. I",-,70,1,,,,
71,-,Smith & Myers,Runaway Train,-,71,1,,,,
72,-,Eilen Jewell,Worried Mind,-,72,1,,,,
73,-,Bruce Dickinson,"Bring Your Daughter...to the Slaughter (From the ""a Nightmare on Elm Street 5: The Dream Child"" Soundtrack)",-,73,1,,,,
74,-,Southern Rocks Finest,Roadhouse Blues,-,74,1,,,,
75,-,Ural Mountains,Post,-,75,1,,,,
76,-,Elvis Presley,The Next Step Is Love,-,76,1,,,,
77,-,The Band,If I Should Fail,-,77,1,,,,
78,-,Renato Abella,I Miss You (feat. Dave Bickler),-,78,1,,,,
79,-,Elvis Presley,Stranger In the Crowd,-,75,2,,,,
80,-,Elvis Presley,I've Lost You (Live),-,80,1,,,,
81,-,Elvis Presley,Mary In the Morning,-,81,1,,,,
