Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,6,1,179,,,,
2,up,Editors,Papillon,8,1,181,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,176,,,,
4,up,Hooverphonic,The Night Before,9,2,159,,,,
5,up,Lenny Kravitz,The Chamber,10,2,170,,,,
6,up,AC/DC,Thunderstruck,11,1,171,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,2,1,175,,,,
8,down,AC/DC,Highway to Hell,1,1,141,,,,
9,down,LINKIN PARK,In the End,5,5,82,,,,
10,up,U.S.A. for Africa,We Are the World,12,1,115,,,,
11,up,Peter Cincotti,Goodbye Philadelphia,13,8,95,,,,
12,up,Golden Earring,When the Lady Smiles,14,3,91,,,,
13,up,Nickelback,How You Remind Me,15,9,126,,,,
14,up,Eagles,Hotel California,16,3,115,,,,
15,up,Abel,Onderweg,17,3,58,,,,
16,up,Måneskin,THE LONELIEST,18,1,39,,,,
17,up,Indochine,L'aventurier,19,12,61,,,,
18,up,Arid,Seven Odd Years,20,13,44,,,,
19,up,The Goo Goo Dolls,Iris,21,14,39,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,22,3,34,,,,
21,-,Golden Earring,Radar Love,-,9,69,,,,
22,-,Bob Dylan,Sierra's Theme,-,22,1,,,,
23,-,Peter Maffay,Du,-,21,8,,,,
24,-,3 Doors Down,Kryptonite,-,7,142,,,,
25,-,Portland Rider,New Beginning,-,25,1,,,,
26,-,Richie Kotzen,Remember (Reprise),-,26,1,,,,
27,-,Godflesh,Mythology of Self,-,27,1,,,,
28,-,The Firebirds,Travelin' Man,-,28,1,,,,
29,up,Måneskin,BABY SAID,48,4,14,,,,
30,-,Circle,Razorblades,-,30,1,,,,
31,-,Patient Sixty-Seven,Bad Habit (feat. VRSTY),-,31,1,,,,
32,-,Motörhead,Ace of Spades,-,32,5,,,,
33,-,The Firebirds,Queen of the Hop,-,33,1,,,,
34,-,Elvis Presley,And I Love You So,-,34,1,,,,
35,-,Guns N' Roses,Paradise City,-,25,24,,,,
36,-,The Firebirds,Rhythm of the Rain,-,36,1,,,,
37,-,Neil Young,Rockin' in the Free World,-,8,7,,,,
38,-,Apocalyptica,S.O.S. (Anything But Love),-,38,1,,,,
39,-,Metallica,One,-,22,4,,,,
40,-,Van Halen,Jump,-,4,8,,,,
41,-,The Firebirds,Put Your Head on My Shoulder,-,41,1,,,,
42,-,The Firebirds,Dream Lover,-,42,1,,,,
43,-,Disturbed,Down With the Sickness,-,43,2,,,,
44,-,Any Given Day,Diamonds,-,44,1,,,,
45,-,Bodyslam,อกหัก,-,45,1,,,,
46,-,Kiss,I Was Made for Lovin' You,-,5,18,,,,
47,-,Within Temptation,Stand My Ground (Live),-,47,1,,,,
48,-,Silly Fools,แกล้ง,-,48,1,,,,
49,-,Mumford & Sons,Little Lion Man,-,5,158,,,,
50,-,The Firebirds & Jim Plummer,Donna Prima Donna,-,50,1,,,,
51,-,ensou,Singularity,-,51,1,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,74,,,,
53,-,Within Temptation,Stand My Ground (Live),-,53,1,,,,
54,-,The Firebirds & Jim Plummer,If You Want It Enough,-,54,1,,,,
55,-,okameP,Last Hope (feat. Megurine Luka),-,55,1,,,,
56,-,Mr. Paul & The Lowriders,Cinnamon Blood,-,56,1,,,,
57,-,The Firebirds & Jim Plummer,I Gotta Know,-,57,1,,,,
58,-,Princewhateverer,Enemy Undefined (feat. Jalmaan),-,58,1,,,,
59,-,"Maren Morris, Marcus Mumford & Daisy Jones & The Six",Look At Us Now (Honeycomb),-,59,1,,,,
60,-,FalKKonE,"Emil - Despair (From ""NieR: Automata"") [Remastered] [feat. Rena]",-,60,1,,,,
61,-,Recker Eans,The Chosen One (feat. Dropout Kings),-,61,1,,,,
62,-,Steve Miller Band,Serenade (Live),-,62,1,,,,
63,-,Any Given Day,Never Surrender,-,63,1,,,,
64,-,Wig Wam,Kilimanjaro,-,64,1,,,,
65,-,W.A.S.P.,Hellion,-,65,1,,,,
66,-,The Velvet Underground,Guess I'm Falling In Love (Instrumental),-,66,1,,,,
67,-,Queen,"Now I'm Here (Live At The Rainbow, London / November 1974)",-,67,1,,,,
68,-,Queen,"Liar (Live At The Rainbow, London / March 1974)",-,68,1,,,,
69,-,Queen,"Keep Yourself Alive (Live At The Rainbow, London / March 1974)",-,69,1,,,,
70,-,Queen,"The Fairy Feller's Master-Stroke (Live At The Rainbow, London / March 1974)",-,70,1,,,,
71,-,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",-,71,1,,,,
72,-,Queen,"Guitar Solo (Live At The Rainbow, London / March 1974)",-,72,1,,,,
73,-,Queen,"Ogre Battle (Live At The Rainbow, London / March 1974)",-,73,1,,,,
74,-,T. Rex,Summertime Blues,-,74,1,,,,
75,-,T. Rex,Summertime Blues (Version 2) [Rehearsal],-,75,1,,,,
76,-,Mott the Hoople,All the Young Dudes (Live),-,76,1,,,,
77,-,Alec Vinsant,Summer Rain,-,77,1,,,,
