Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,212,,,,
2,up,Editors,Papillon,2,1,215,,,,
3,up,Hooverphonic,The Night Before,3,2,189,,,,
4,up,Lenny Kravitz,The Chamber,5,2,202,,,,
5,up,AC/DC,Thunderstruck,6,1,205,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,7,1,209,,,,
7,down,AC/DC,Highway to Hell,4,1,175,,,,
8,up,Golden Earring,When the Lady Smiles,8,3,120,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,9,8,129,,,,
10,up,Nickelback,How You Remind Me,10,9,152,,,,
11,up,LINKIN PARK,In the End,13,5,116,,,,
12,down,Golden Earring,Radar Love,11,9,102,,,,
13,down,Eagles,Hotel California,12,3,149,,,,
14,up,Abel,Onderweg,14,3,87,,,,
15,-,Black Stone Cherry,The Rambler,-,15,1,,,,
16,up,Pearl Jam,Dark Matter,19,16,2,,,,
17,down,Indochine,L'aventurier,15,13,95,,,,
18,down,Arid,Seven Odd Years,16,14,76,,,,
19,down,The Goo Goo Dolls,Iris,18,14,72,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,20,3,68,,,,
21,down,BB Brunes,Dis-Moi,17,14,69,,,,
22,-,FZMZ,BROKEN GAMES,-,22,1,,,,
23,-,ポリス,Roxanne,-,19,4,,,,
24,-,Gary Clark Jr.,Maktub,-,24,1,,,,
25,-,Farsot,Nausea,-,25,1,,,,
26,-,Queen,Bohemian Rhapsody,-,1,170,,,,
27,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,27,1,,,,
28,-,Megara,11:11,-,28,1,,,,
29,-,P,Dancing Queen,-,29,1,,,,
30,-,Britny Fox,Sri Lanka,-,30,1,,,,
31,-,Ilias Vrettos,Kante Mou Parea,-,31,1,,,,
32,-,I Monster,The Best,-,32,1,,,,
33,-,September Mourning,Body Count,-,33,2,,,,
34,-,Longpigs,Sally Dances,-,34,1,,,,
35,-,Matt Wertz,The Way I Feel,-,35,1,,,,
36,-,September Mourning,Eye of the Storm MMXXIV,-,36,1,,,,
37,-,El Cuarteto de Nos,Fiesta en lo del Dr. Hermes,-,37,1,,,,
38,-,Grandaddy,A Lost Machine,-,38,1,,,,
39,-,The Lords,Gloryland/John Brown's Body (Live 2008),-,39,1,,,,
40,-,Grandaddy,That's What You Get for Gettin' Outta Bed,-,40,1,,,,
41,-,Grandaddy,The Boat Is in the Barn,-,41,1,,,,
42,-,Grandaddy,Evermore,-,42,1,,,,
43,-,Grandaddy,Way We Won't,-,43,1,,,,
44,-,September Mourning,Rise (Oni Force Theme),-,44,1,,,,
45,-,September Mourning,Gravedigger,-,45,1,,,,
46,-,September Mourning,Empire,-,46,1,,,,
47,-,September Mourning,Glass Animals,-,47,1,,,,
48,-,Marcel Coenen,Independence Day,-,48,1,,,,
49,-,September Mourning,Kill This Love,-,49,1,,,,
50,-,September Mourning,Wake the Dead,-,50,1,,,,
