Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,217,,,,
2,up,Gnarls Barkley,Crazy,5,1,219,,,,
3,up,Editors,Papillon,10,1,223,,,,
4,down,Lenny Kravitz,The Chamber,2,2,210,,,,
5,down,AC/DC,Thunderstruck,3,1,213,70,2019-11-17,63,2019-12-08
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),14,1,209,,,,
7,down,AC/DC,Highway to Hell,1,1,183,,,,
8,up,Kid Rock,All Summer Long,21,5,154,,,,
9,down,U.S.A. for Africa,We Are the World,6,1,152,,,,
10,down,Golden Earring,When the Lady Smiles,7,3,128,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,8,8,137,,,,
12,up,Nickelback,How You Remind Me,18,9,159,,,,
13,-,Van Morrison,Have I Told You Lately,-,13,2,,,,
14,down,Golden Earring,Radar Love,9,9,110,,,,
15,-,Hooverphonic,The Best Day Of Our Life,-,15,1,,,,
16,-,Lou Reed,Perfect Day,-,12,10,,,,
17,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,7,3,,,,
18,-,Eagles,Desperado,-,18,3,,,,
19,-,The Police,Every Breath You Take,-,16,9,,,,
20,-,Frank Boeijen,Stormvogels (Live),-,20,1,,,,
21,up,Mark Knopfler,One Deep River,42,21,2,,,,
22,down,LINKIN PARK,In the End,11,5,124,,,,
23,-,Godsmack,Bulletproof,-,23,1,,,,
24,-,Eddie Vedder,Guaranteed,-,24,3,,,,
25,-,Guy Swinnen Band,Straight Up,-,25,1,,,,
26,-,MILO CLAESEN,ALLES KAN BETER (Album: EIGEN SPOOR),-,26,1,,,,
27,-,Sting,Englishman In New York,-,16,3,,,,
28,-,The Killers,Mr. Brightside,-,1,128,,,,
29,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,29,1,,,,
30,-,Mark Knopfler,Two Pairs Of Hands,-,30,1,,,,
31,-,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,-,31,1,,,,
32,-,Ivi Adamou,Eipes,-,32,1,,,,
33,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,33,1,,,,
34,-,Apocalyptica,Conlusion,-,34,1,,,,
35,down,Eagles,Hotel California,12,3,157,,,,
36,-,Troubled Water,Blue,-,36,1,,,,
37,-,Kelly Jones,Monsters In The House,-,37,1,,,,
38,-,Pearl Jam,Black,-,1,5,,,,
39,-,Rövballebandet,Raggen Går Mellan P****r Och Lår,-,39,1,,,,
40,-,Neil Young,Heart of Gold,-,40,3,,,,
41,-,Project Gemini,The Turning,-,41,1,,,,
42,down,Indochine,L'aventurier,13,12,103,,,,
43,-,Project Gemini,The Ritual '70,-,43,1,,,,
44,-,Sting,Fragile,-,8,9,,,,
45,-,Phil Manzanera,Sphinx (Live in Seville),-,45,1,,,,
46,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,46,1,,,,
47,-,Paul McCartney,Great Day,-,47,1,,,,
48,-,Ted Tyro,Window,-,48,1,,,,
49,-,Phil Manzanera,Frontera (Live in Seville),-,49,1,,,,
50,-,Bruce Springsteen,Point Blank,-,50,1,,,,
51,-,Paul McCartney,Too Much Rain,-,51,1,,,,
52,-,Jonathan Young & RichaadEB,The Fall of Malevelon Creek,-,52,1,,,,
53,-,Project Gemini,The Path Through The Forest,-,53,1,,,,
54,-,MADMADMAD,Shambles,-,54,1,,,,
55,-,LINKIN PARK,One More Light,-,55,1,,,,
56,-,Rockets,Future Woman (Long Version),-,56,1,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,57,1,,,,
58,-,Wings,Warm and Beautiful,-,58,1,,,,
59,-,Project Gemini,The Children Of Scorpio,-,59,1,,,,
60,-,Thy Seven Synth,Celebrate a Dead World,-,60,1,,,,
61,-,Micke Muster,Little Queenie,-,61,1,,,,
62,-,Phil Manzanera,Leyenda (Live in Seville),-,62,1,,,,
63,-,Motörhead,One More Fucking Time,-,63,1,,,,
64,-,Blue Öyster Cult,Workshop of the Telescopes,-,64,1,,,,
65,-,NEFFEX,Just Breathing,-,65,1,,,,
66,-,Phil Manzanera,Magdalena (feat. Phil Manzanera and The Sound of Blue Band),-,66,1,,,,
67,-,David Knopfler,King of Ashes,-,67,1,,,,
68,-,Bruce Springsteen,Human Touch,-,68,1,,,,
69,-,U2,Desire,-,69,1,,,,
70,-,Micke Muster,Hot Damn Woman,-,70,1,,,,
71,-,Blue Öyster Cult,Screams,-,71,1,,,,
72,-,Andrea Krakovská,Elusion,-,72,1,,,,
73,-,Bruce Springsteen,Tougher Than the Rest,-,39,2,,,,
74,-,Bruce Springsteen,Brilliant Disguise,-,74,1,,,,
75,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,75,1,,,,
76,-,Johnny Cash,Goodbye Little Darlin',-,76,1,,,,
77,-,Ray Sharpe,T.A. Blues,-,77,1,,,,
78,-,La Belle Bleue,L'architecte,-,78,1,,,,
79,-,Unto Ashes,Drei Todesarten,-,79,1,,,,
80,-,The Black Crowes,Waitin' Guilty,-,80,1,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,18,6,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,3,34,,,,
83,-,Unto Ashes,Intacta Sum,-,83,1,,,,
84,-,Mike Waggoner,Basher #5,-,84,1,,,,
85,-,Bruce Springsteen,Glory Days,-,63,2,,,,
86,-,Phil Manzanera,Caracas,-,86,1,,,,
87,-,Euterpe,One of Your Gods,-,87,1,,,,
88,-,Raintime,Neverending Stairway,-,88,1,,,,
89,-,Engine Summer,Took a Chance,-,89,1,,,,
90,-,Raintime,Turned Up and Down,-,90,1,,,,
91,-,Engine Summer,Charlie Brown,-,91,1,,,,
92,-,Raintime,Fire Ants,-,92,1,,,,
93,-,羊文学,more than words,-,93,1,,,,
94,-,Aphid,Endless Autumn,-,94,1,,,,
95,-,Vulture Industries,New Lords of Light,-,95,1,,,,
96,-,Luke Burr,Dancing in the Moonlight,-,96,1,,,,
97,-,Butch Kassidy,Heath,-,97,1,,,,
98,-,Family Vision,Irony,-,98,1,,,,
99,-,Suicide,Dream Baby Dream,-,99,1,,,,
100,down,Arid,Seven Odd Years,15,13,84,,,,
