Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,2,1,2,,,,
2,up,Disturbed,The Sound of Silence,10,1,189,,,,
3,up,Gnarls Barkley,Crazy,4,1,192,,,,
4,up,Editors,Papillon,5,1,195,,,,
5,up,Hooverphonic,The Night Before,6,2,171,,,,
6,up,Lenny Kravitz,The Chamber,7,2,182,,,,
7,up,AC/DC,Thunderstruck,8,1,185,70,2019-11-17,63,2019-12-08
8,up,Kid Rock,All Summer Long,9,5,129,,,,
9,up,AC/DC,Highway to Hell,11,1,155,,,,
10,up,U.S.A. for Africa,We Are the World,12,1,129,,,,
11,down,The Rolling Stones,Angry,1,1,5,,,,
12,up,Golden Earring,When the Lady Smiles,31,3,100,,,,
13,up,Peter Cincotti,Goodbye Philadelphia,13,8,109,,,,
14,up,Nickelback,How You Remind Me,14,9,139,,,,
15,up,Golden Earring,Radar Love,15,9,82,,,,
16,up,LINKIN PARK,In the End,16,5,96,,,,
17,down,Eagles,Hotel California,3,3,129,,,,
18,up,Abel,Onderweg,18,3,68,,,,
19,up,Indochine,L'aventurier,19,12,75,,,,
20,up,Arid,Seven Odd Years,21,13,56,,,,
21,up,BB Brunes,Dis-Moi,23,14,49,,,,
22,up,The Goo Goo Dolls,Iris,24,14,53,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,28,3,48,,,,
24,-,Journey,Don't Stop Believin',-,1,36,,,,
25,-,Måneskin,HONEY (ARE U COMING?),-,1,5,,,,
26,up,Peter Gabriel,This Is Home (Dark-Side Mix),51,26,2,,,,
27,-,Måneskin,BABY SAID,-,4,19,,,,
28,up,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),33,25,2,,,,
29,-,Aerosmith,Dream On,-,13,27,,,,
30,down,The Rolling Stones,Sweet Sounds Of Heaven,17,2,2,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,14,44,,,,
32,-,blink-182,DANCE WITH ME,-,21,1,,,,
33,-,Rammstein,Sonne,-,6,40,,,,
34,-,The Heavy Heavy,Man Of The Hills,-,34,1,,,,
35,-,Budgie,Young Is a World (2013 Remaster),-,35,1,,,,
36,-,Genesis,Carpet Crawlers,-,36,1,,,,
37,-,Within Temptation,Overcome (Instrumental),-,37,1,,,,
38,-,PIRON,The Fight,-,38,1,,,,
39,-,Sin Savage,Hearts Under Fire,-,39,1,,,,
40,-,Prong,Working Man,-,40,1,,,,
41,-,The Hillbilly Moon Explosion,Call Me,-,41,1,,,,
42,-,Eric Clapton,Hoochie Coochie Man (Live),-,42,1,,,,
43,-,Prong,Back (NYC),-,43,1,,,,
44,-,Iron Maiden,The Number of the Beast,-,44,1,,,,
45,-,Moscow Beatballs,Пачка сигарет,-,45,1,,,,
46,-,Sin Savage,Side by Side,-,46,1,,,,
47,-,Sin Savage,Blinded by Lies,-,47,1,,,,
48,-,Prong,Compliant,-,48,1,,,,
49,-,Eluveitie,Mine Is the Fury,-,49,1,,,,
50,-,Prong,Disconnected,-,50,1,,,,
51,-,Yes,The Clap,-,51,1,,,,
52,-,Yes,Roundabout (Single Edit),-,52,1,,,,
53,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),27,27,2,,,,
54,-,Prong,Obeisance,-,54,1,,,,
55,up,The Offspring,Pretty Fly (For a White Guy),84,19,7,,,,
56,-,Bad Wolves,Zombie,-,56,1,,,,
57,-,Prong,Who Told Me,-,57,1,,,,
58,-,Amaranthe,Digital World,-,58,1,,,,
59,-,Prong,Light Turns Black,-,59,1,,,,
60,-,Amaranthe,Drop Dead Cynical,-,60,1,,,,
61,-,Prong,State Of Emergency,-,61,1,,,,
62,-,Rosecreek Riot,Rabbits,-,62,1,,,,
63,-,Eddie Holman,This Can't Be True,-,63,1,,,,
64,-,U2,Mothers of the Disappeared,-,64,1,,,,
65,-,Professor Trance & The Energizers & Professor Trance And The Energizers,Xingú,-,65,1,,,,
66,-,Professor Trance & The Energizers & Professor Trance And The Energizers,Kozuma,-,66,1,,,,
