Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,14,,,,
2,up,Metallica,Nothing Else Matters,4,1,68,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,150,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,153,,,,
5,up,Gnarls Barkley,Crazy,7,1,159,,,,
6,down,Editors,Papillon,5,1,156,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),8,4,159,,,,
8,up,Hooverphonic,The Night Before,9,2,138,,,,
9,up,Lenny Kravitz,I'll Be Waiting,10,7,155,,,,
10,up,Queen,Bohemian Rhapsody,11,1,160,,,,
11,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,158,,,,
12,up,Lenny Kravitz,The Chamber,14,2,146,,,,
13,up,Disturbed,The Sound of Silence,13,1,150,,,,
14,up,Fleetwood Mac,The Chain,69,9,17,,,,
15,up,Noir Désir,Le vent nous portera,16,7,142,,,,
16,up,Mumford & Sons,Little Lion Man,46,5,153,,,,
17,up,Led Zeppelin,Stairway to Heaven,26,10,134,,,,
18,up,AC/DC,Thunderstruck,18,1,146,70,2019-11-17,63,2019-12-08
19,up,3 Doors Down,Kryptonite,28,7,135,,,,
20,down,Mumford & Sons,I Will Wait,19,3,119,,,,
21,up,Queen,Don't Stop Me Now,37,3,104,,,,
22,up,Deep Purple,Child In Time (Single Edit),23,6,114,,,,
23,down,The Temper Trap,Sweet Disposition,21,16,107,,,,
24,down,Nickelback,How You Remind Me,22,9,102,,,,
25,down,Anne Clark,Our Darkness,24,2,109,,,,
26,down,Kid Rock,All Summer Long,25,5,97,,,,
27,up,Queen,We Will Rock You,27,2,108,,,,
28,up,Robbie Williams & Pet Shop Boys,She's Madonna,30,22,95,,,,
29,up,AC/DC,Highway to Hell,32,1,116,,,,
30,up,Anouk,Nobody's Wife,31,21,82,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,20,15,121,,,,
32,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),33,13,91,,,,
33,up,Queens of the Stone Age,Make It Wit Chu,42,27,76,,,,
34,up,Eagles,Hotel California,35,3,90,,,,
35,up,Swedish House Mafia,One (Radio Edit),43,5,116,,,,
36,up,Golden Earring,When the Lady Smiles,39,3,69,,,,
37,down,Rage Against the Machine,Killing In the Name,15,1,147,,,,
38,up,The Killers,Mr. Brightside,44,1,99,,,,
39,up,Peter Cincotti,Goodbye Philadelphia,40,8,70,,,,
40,-,Peter Gabriel,Panopticom (Bright Side Mix),-,30,1,,,,
41,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],38,4,154,,,,
42,up,LINKIN PARK,What I've Done,48,17,59,,,,
43,down,Queen,We Are the Champions,34,11,71,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,28,91,,,,
45,up,Louise Attaque,J't'emmène au vent,50,33,59,,,,
46,up,Metallica,Enter Sandman,49,7,37,,,,
47,up,Triggerfinger,All This Dancin' Around,59,39,52,,,,
48,up,Iggy Pop,The Passenger,60,8,38,,,,
49,up,Customs,Rex,61,43,41,,,,
50,down,Rammstein,Dicke T****n,29,1,30,,,,
51,up,LINKIN PARK,In the End,97,5,58,,,,
52,up,Golden Earring,Radar Love,66,9,47,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,29,34,,,,
54,down,Evanescence,Bring Me To Life,47,21,61,,,,
55,up,Razorlight,Wire to Wire (BBC Live Lounge),99,36,52,,,,
56,-,Abel,Onderweg,-,3,35,,,,
57,up,Indochine,L'aventurier,100,12,41,,,,
58,down,Fleetwood Mac,Go Your Own Way,52,9,40,,,,
59,down,Rammstein,Sonne,58,6,34,,,,
60,-,Train,Drops of Jupiter,-,28,36,,,,
61,-,Fleetwood Mac,Everywhere,-,3,36,,,,
62,-,Arid,Seven Odd Years,-,13,23,,,,
63,-,Counting Crows,Mr. Jones,-,34,20,,,,
64,-,Foo Fighters,Times Like These,-,64,1,,,,
65,-,The Doors,Riders On the Storm,-,17,9,,,,
66,-,Crowded House,Don't Dream It's Over,-,16,6,,,,
67,-,Rammstein,Mein Herz brennt (Piano Version By Sven Helbig),-,67,1,,,,
68,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,68,1,,,,
69,-,FLOW,Sign,-,69,1,,,,
70,-,Neal Francis,In Plain Sight,-,70,1,,,,
71,-,Mumford & Sons,The Cave,-,29,28,,,,
72,-,The Doors,Light My Fire,-,45,6,,,,
73,-,Garbage,When I Grow Up (2018 - Remaster),-,73,1,,,,
74,-,IGNITE,The River,-,74,1,,,,
75,-,安全地帯,悲しみにさよなら (Live),-,75,1,,,,
76,-,Plain White T's,Hey There Delilah,-,57,23,,,,
77,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,77,1,,,,
78,-,Paul McCartney,Here Today (Live),-,78,1,,,,
79,down,Journey,Don't Stop Believin',45,1,29,,,,
80,-,Saliva,Always,-,80,1,,,,
81,-,Jimmy Diamond,In the Dark,-,81,1,,,,
82,-,Black Sabbath,War Pigs,-,53,1,,,,
83,-,Buffalo Springfield,For What It's Worth,-,83,1,,,,
84,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,10,5,,,,
85,-,DeWolff,Night Train,-,85,1,,,,
86,-,Sandy Nelson,Karate Boogaloo,-,86,1,,,,
87,-,Iggy Pop,Lust for Life (Live),-,87,1,,,,
88,-,Scorpions,Wind of Change,-,28,8,,,,
89,-,Buddy Ace,Screaming Please,-,89,1,,,,
90,-,Ray Campi,Sweet Woman Blues,-,90,1,,,,
91,-,The Verve,Love Is Noise,-,62,18,,,,
92,down,Evanescence,My Immortal (Band Version),53,46,45,,,,
93,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,24,,,,
94,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,23,,,,
95,-,The Killers,Somebody Told Me,-,59,23,,,,
96,-,4 Non Blondes,What's Up?,-,16,40,,,,
97,down,Bruce Springsteen,Dancing In the Dark,64,3,27,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,1,149,,,,
99,-,BB Brunes,Dis-Moi,-,14,21,,,,
100,-,Lenny Kravitz,Are You Gonna Go My Way,-,25,17,,,,
