Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,100,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,100,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,100,,,,
4,down,Etta James,At Last,1,1,100,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,1,100,,,,
6,up,Distintivo Blue,Meio Dia (Prelúdio),7,2,15,,,,
7,down,Distintivo Blue,Diglett Blue,6,3,18,,,,
8,up,Distintivo Blue,The Power Of Zoo,13,8,20,,,,
9,down,Pablo Pohlmann,Just a Blues,5,2,12,,,,
10,up,Eric Bibb,Dear America,25,7,3,,,,
11,up,Dinah Washington,Come Rain or Come Shine,18,7,25,,,,
12,down,Etta James,I'd Rather Go Blind,9,2,100,,,,
13,down,Gary Moore,Still Got the Blues,10,3,100,,,,
14,up,Robert Johnson,Cross Road Blues,16,5,87,,,,
15,up,Distintivo Blue,Meu Amigo Blues (feat. I. Malforea) [Instrumental],40,9,14,,,,
16,up,Distintivo Blue,Blues a Rosa,24,4,13,,,,
17,up,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),97,16,13,,,,
18,up,B.B. King,How Blue Can You Get?,31,6,100,,,,
19,up,Distintivo Blue,Doze Horas (Ao Vivo),63,19,9,,,,
20,up,Distintivo Blue,Ame a Solidão (feat. I. Malforea) [Instrumental],38,5,14,,,,
21,down,B.B. King,Rock Me Baby,15,7,99,,,,
22,up,Distintivo Blue,Blues do Covarde,36,10,18,,,,
23,up,Distintivo Blue,Doze Horas (feat. I. Malforea) [Instrumental],30,6,16,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,11,97,,,,
25,up,Distintivo Blue,Você Roubou o Meu Pendrive,37,7,20,,,,
26,up,Distintivo Blue,Ame a Solidão,28,9,14,,,,
27,up,Distintivo Blue,Meu Amigo Blues,27,6,13,,,,
28,up,Distintivo Blue,Você Roubou o Meu Pendrive (feat. I. Malforea) [Instrumental],54,13,15,,,,
29,up,Distintivo Blue,Blues a Rosa (feat. I. Malforea) [Instrumental],32,5,14,,,,
30,up,Distintivo Blue,"2012, Miopia (Ao Vivo)",66,30,9,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',12,4,97,,,,
32,up,Distintivo Blue,Meu Amigo Blues (Ao Vivo),71,32,9,,,,
33,up,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],93,33,12,,,,
34,up,Distintivo Blue,Luar do Pontal,44,9,19,,,,
35,down,Distintivo Blue,Doze Horas,23,8,13,,,,
36,up,Distintivo Blue,Miopia,46,22,9,,,,
37,up,Distintivo Blue,My Business Blues,98,35,15,,,,
38,up,Distintivo Blue,Diglett Blue (Ao Vivo),69,38,9,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),21,1,100,,,,
40,down,Albert King,Born Under a Bad Sign (Mono Mix),11,7,82,,,,
41,down,Muddy Waters,I Can't Be Satisfied,22,10,61,,,,
42,down,Pablo Pohlmann,What Kind of Man I Am,26,5,23,,,,
43,down,Pablo Pohlmann,Hard Times,19,5,32,,,,
44,down,Tommy Castro,A Bluesman Came To Town,14,14,3,,,,
45,up,B.B. King,Every Day (I Have the Blues),94,8,100,,,,
46,down,The Black Keys,Crawling Kingsnake,33,1,25,,,,
47,-,Etta James,A Sunday Kind of Love,-,11,71,,,,
48,up,Big Daddy Wilson,Dearly Beloved,51,23,3,,,,
49,-,Muddy Waters,Mannish Boy (Single Version),-,8,51,,,,
50,down,Elmore James,Dust My Broom,20,8,97,,,,
51,down,The Black Keys,Going Down South,34,1,22,,,,
52,-,Etta James,I Just Want to Make Love to You,-,21,69,,,,
53,-,Magic Sam,All Your Love,-,47,19,,,,
54,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,78,,,,
55,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,29,6,11,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,100,,,,
57,up,Gary B.B. Coleman,The Sky Is Crying,96,22,66,,,,
58,up,B.B. King,Paying the Cost to Be the Boss,74,11,99,,,,
59,-,B.B. King,Sweet Little Angel,-,10,96,,,,
60,down,Distintivo Blue,Extempore Blues,52,3,14,,,,
61,up,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),80,51,2,,,,
62,-,Robert Johnson,Sweet Home Chicago,-,62,10,,,,
63,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",35,32,2,,,,
64,up,B.B. King & Eric Clapton,Help the Poor,76,9,95,,,,
65,-,B.B. King & Eric Clapton,Key to the Highway,-,7,99,,,,
66,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,19,14,,,,
67,-,Nina Simone,My Man's Gone Now,-,40,16,,,,
68,-,Eddie 9V,Don't Come Around This House,-,56,3,,,,
69,-,B.B. King & Eric Clapton,Marry You,-,8,94,,,,
70,-,Elmore James & His Broom Dusters,Dust My Blues,-,21,1,,,,
71,up,Pablo Pohlmann,Hold on My Heart,95,10,19,,,,
72,-,B.B. King,Three O'clock Blues,-,28,28,,,,
73,down,B.B. King,Ain't Nobody Home,49,11,98,,,,
74,down,T-Bone Walker,Call It Stormy Monday,55,12,81,,,,
75,down,Jimmy Reed,"Baby, What You Want Me to Do",59,12,73,,,,
76,-,Joe Bonamassa,The Heart That Never Waits,-,31,2,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,79,6,99,,,,
78,-,Nina Simone,Backlash Blues,-,15,78,,,,
79,-,Tommy Castro,Somewhere (Reprise),-,79,1,,,,
80,down,B.B. King & Eric Clapton,The Thrill Is Gone,73,10,90,,,,
81,-,Etta James,All I Could Do Was Cry,-,34,36,,,,
82,-,Tommy Castro,Bring It On Back,-,82,1,,,,
83,-,Buddy Guy,My Time After Awhile (Single Version),-,83,1,,,,
84,-,Tommy Castro,Blues Prisoner,-,84,1,,,,
85,-,Buddy Guy,Stone Crazy,-,50,7,,,,
86,-,The Rolling Stones,Hate to See You Go,-,80,4,,,,
87,-,The Black Keys,Crawling Kingsnake (Edit),-,1,19,,,,
88,-,The Teskey Brothers,Hold Me,-,12,36,,,,
89,down,The Black Keys,Poor Boy a Long Way From Home,86,2,20,,,,
90,-,The Black Keys,Louise,-,4,17,,,,
91,-,The Teskey Brothers,So Caught Up,-,13,49,,,,
92,-,Cedric Burnside,Step In,-,20,12,,,,
93,-,The Rolling Stones,I Gotta Go,-,67,2,,,,
94,-,Adia Victoria,Magnolia Blues,-,28,3,,,,
95,down,Cedric Burnside,The World Can Be So Cold,87,7,13,,,,
96,-,The Rolling Stones,Blue and Lonesome,-,27,57,,,,
97,-,Seth James,World Full of Strangers,-,97,1,,,,
98,down,Bobby Bland,I Pity the Fool,57,11,69,,,,
99,-,Etta James,Something's Got a Hold on Me,-,17,15,,,,
100,-,Mud Morganfield,Praise Him,-,100,1,,,,
