Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,201,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,201,,,,
3,up,Etta James,At Last,3,1,201,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,16,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,201,,,,
6,up,Pablo Pohlmann,Just a Blues,7,2,113,,,,
7,up,Gary Moore,Still Got the Blues,11,3,201,,,,
8,up,Etta James,I'd Rather Go Blind,15,2,201,,,,
9,down,Jefferson Sarmento,Crossroad Blues,6,2,5,,,,
10,down,Jefferson Sarmento,Como Se Vestem os Anjos,8,5,33,,,,
11,down,Jefferson Sarmento,Abrigo,10,4,31,,,,
12,down,Black Barril,Pé Na Estrada,9,5,36,,,,
13,down,Jefferson Sarmento,Luize,12,6,37,,,,
14,up,Pablo Pohlmann,She Don't Love Me Anymore,23,7,65,,,,
15,up,Pablo Pohlmann,The Blues from the Blue Man,18,8,64,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',22,4,148,,,,
17,down,Jefferson Sarmento,Um Jeans Sem Rumo,16,9,39,,,,
18,down,Zero Ora!,Delirium Tremens,13,7,36,,,,
19,up,Pablo Pohlmann,Cry in the Rain,31,13,65,,,,
20,down,Zero Ora!,Trampo Duro,14,8,38,,,,
21,up,Etta James,A Sunday Kind of Love,33,11,170,,,,
22,down,Jefferson Sarmento,5 de Maio,17,8,36,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,201,,,,
24,up,B.B. King,Rock Me Baby,27,7,200,,,,
25,up,Elmore James,Dust My Broom,30,8,187,,,,
26,up,Pablo Pohlmann,What Kind of Man I Am,34,8,55,,,,
27,up,Betho Ieesus,Mama Said,36,27,4,,,,
28,up,Eric Clapton & B.B. King,Key to the Highway,44,10,17,,,,
29,down,Zero Ora!,Pagando Brabo,19,12,18,,,,
30,up,Pablo Pohlmann,Slow Tear,32,5,64,,,,
31,up,Muddy Waters,I Can't Be Satisfied,37,10,82,,,,
32,down,Jefferson Sarmento,O Sorriso de Monalisa,25,17,18,,,,
33,down,Zero Ora!,Miserável Mortão,20,14,24,,,,
34,down,Zero Ora!,Eu Vou Viver de Rock'n'roll,21,15,23,,,,
35,up,Pablo Pohlmann,Hard Times,54,5,118,,,,
36,down,Zero Ora!,Opala Marrom,24,18,18,,,,
37,up,B.B. King,Paying the Cost to Be the Boss,47,11,194,,,,
38,up,Ray Charles,Mess Around,52,18,143,,,,
39,up,Robert Johnson,Cross Road Blues,43,5,188,,,,
40,up,Jimmy Reed,"Baby, What You Want Me to Do",41,12,168,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,198,,,,
42,up,Eric Clapton & B.B. King,Help the Poor,50,18,16,,,,
43,up,Pablo Pohlmann,The Thrill Is Gone,61,9,56,,,,
44,down,T-Bone Walker,Call It Stormy Monday,39,12,181,,,,
45,down,Zero Ora!,Ordinário Blues,29,24,4,,,,
46,down,B.B. King,Sweet Little Angel,35,10,169,,,,
47,up,Ben Harper,She's Only Happy In the Sun,62,14,148,,,,
48,up,John Lee Hooker,Boogie Chillen,49,4,189,,,,
49,up,B.B. King,How Blue Can You Get?,55,6,197,,,,
50,up,Eric Clapton & B.B. King,Marry You,73,21,15,,,,
51,-,Dinah Washington,Come Rain or Come Shine,-,7,116,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,24,166,,,,
53,down,Etta James,Something's Got a Hold on Me,48,17,61,,,,
54,up,B.B. King,Ain't Nobody Home,75,11,193,,,,
55,up,Pablo Pohlmann,Hold on My Heart,57,10,95,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,80,10,171,,,,
57,up,The Rolling Stones,Ride 'Em On Down,89,39,55,,,,
58,up,The Rolling Stones,Just Your Fool,88,32,54,,,,
59,up,B.B. King,Every Day (I Have the Blues),60,8,154,,,,
60,up,米弟華特,Mannish Boy,74,11,186,,,,
61,up,B.B. King & U2,When Love Comes to Town,97,34,56,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,70,28,90,,,,
63,up,Etta James,I Just Want to Make Love to You,94,21,165,,,,
64,-,Robert Finley,You Got It (And I Need It),-,24,1,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,91,22,124,,,,
66,down,Zero Ora!,Com um Pé No Inferno,53,29,29,,,,
67,-,Eric Clapton & B.B. King,Worried Life Blues,-,48,2,,,,
68,down,Black Barril,Má Sorte,26,6,34,,,,
69,down,Pablo Pohlmann,Let's Dance,56,21,57,,,,
70,up,Blues Delight,Slightly Hung Over,86,33,59,,,,
71,up,Eric Clapton & B.B. King,I Wanna Be,95,52,2,,,,
72,down,Blind Willie McTell,Statesboro Blues,71,19,147,,,,
73,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,43,4,,,,
74,down,The Teskey Brothers,So Caught Up,72,13,99,,,,
75,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",63,22,68,,,,
76,up,Eric Clapton,Motherless Child,77,23,10,,,,
77,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,77,1,,,,
78,-,Coco Montoya,Save It For the Next Fool,-,78,1,,,,
79,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,28,125,,,,
80,up,The Rolling Stones,Blue and Lonesome,93,27,72,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,20,129,,,,
82,-,Ray Charles,I Believe to My Soul,-,8,34,,,,
83,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,68,1,,,,
84,down,Jefferson Sarmento,As Minhas Verdades,40,19,29,,,,
85,up,Joe Bonamassa,Drive,85,33,55,,,,
86,up,Ben Harper,Amen Omen,100,56,19,,,,
87,down,Eric Clapton,Traveling Riverside Blues,69,19,5,,,,
88,down,Jefferson Sarmento,Sozinho na Estação,42,25,21,,,,
89,-,Kenny Wayne Shepherd,Sweet & Low,-,89,1,,,,
90,down,Zero Ora!,Mordendo Asfalto Vivo,46,33,19,,,,
91,down,Black Barril,Graxa Preta,87,23,30,,,,
92,-,B.B. King,Sweet Sixteen,-,16,65,,,,
93,-,Buddy Guy,What Kind of Woman Is This?,-,27,16,,,,
94,-,B.B. King,Three O'clock Blues,-,28,85,,,,
95,down,Muddy Waters,Mannish Boy,90,29,92,,,,
96,-,Jackie Venson,Always Free,-,19,50,,,,
97,down,Jefferson Sarmento,A Velha Estrada,45,26,19,,,,
98,-,Ben Harper,With My Own Two Hands,-,36,35,,,,
99,-,Buddy Guy,Mustang Sally,-,39,74,,,,
100,-,The Black Keys,Crawling Kingsnake,-,1,83,,,,
