Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,150,,,,
2,up,Etta James,At Last,2,1,150,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,150,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,150,,,,
5,up,Pablo Pohlmann,Just a Blues,6,2,62,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,150,,,,
7,up,Pablo Pohlmann,She Don't Love Me Anymore,10,7,14,,,,
8,up,Eric Clapton,Lay Down Sally,8,6,12,,,,
9,down,Gary Moore,Still Got the Blues,7,3,150,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',9,6,83,,,,
11,up,Pablo Pohlmann,The Blues from the Blue Man,12,8,13,,,,
12,down,Pablo Pohlmann,Slow Tear,11,5,13,,,,
13,up,Etta James,I'd Rather Go Blind,13,2,150,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,150,,,,
15,up,Buddy Guy,We Go Back (feat. Mavis Staples),24,13,2,,,,
16,down,B.B. King,Rock Me Baby,14,7,149,,,,
17,up,Pablo Pohlmann,Cry in the Rain,19,13,14,,,,
18,up,Etta James,A Sunday Kind of Love,22,11,119,,,,
19,down,米弟華特,I Can't Be Satisfied,16,11,42,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,20,7,148,,,,
21,up,Pablo Pohlmann,Let's Dance,28,21,10,,,,
22,down,Elmore James,Dust My Broom,21,8,136,,,,
23,down,Robert Johnson,Cross Road Blues,17,5,137,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,23,6,147,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,34,9,137,,,,
26,up,B.B. King & Eric Clapton,Marry You,36,8,140,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,7,148,,,,
28,up,GA-20,Fairweather Friend,74,28,2,,,,
29,up,米弟華特,Mannish Boy,35,11,135,,,,
30,down,Albert King,Born Under a Bad Sign (Mono Mix),18,7,132,,,,
31,up,Ray Charles,Mess Around,40,18,92,,,,
32,up,B.B. King,How Blue Can You Get?,37,6,150,,,,
33,down,John Lee Hooker,Boogie Chillen,29,4,138,,,,
34,down,B.B. King,Every Day (I Have the Blues),33,8,147,,,,
35,up,Betho Ieesus,"Maybe, at Last",48,32,14,,,,
36,down,B.B. King,Paying the Cost to Be the Boss,31,11,143,,,,
37,down,Jimmy Reed,"Baby, What You Want Me to Do",26,12,117,,,,
38,down,Etta James,I Just Want to Make Love to You,27,21,118,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,147,,,,
40,up,Dj Hl De Niterói,202 É A NOSSA SUITE GEME PRA EU OUVIR,65,38,2,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,24,116,,,,
42,up,B.B. King,Ain't Nobody Home,47,11,144,,,,
43,down,B.B. King,Sweet Little Angel,42,10,136,,,,
44,up,B.B. King & U2,When Love Comes to Town,62,34,20,,,,
45,up,B.B. King & Eric Clapton,I Wanna Be,59,14,106,,,,
46,down,MUBBY WATERS,The Time For Love Now!,32,23,12,,,,
47,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,47,1,,,,
48,down,Ben Harper,She's Only Happy In the Sun,44,14,98,,,,
49,-,Pablo Pohlmann,What Kind of Man I Am,-,8,13,,,,
50,up,Pablo Pohlmann,Hard Times,72,5,77,,,,
51,up,B.B. King,I Like to Live the Love,58,26,91,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,11,126,,,,
53,-,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),-,16,19,,,,
54,down,T-Bone Walker,Call It Stormy Monday,38,12,130,,,,
55,down,The Black Keys,Crawling Kingsnake,50,1,69,,,,
56,down,Little Walter,Who,55,28,68,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,20,111,,,,
58,down,Dinah Washington,Come Rain or Come Shine,54,7,72,,,,
59,-,Shemekia Copeland,The Dolls Are Sleeping,-,59,1,,,,
60,up,Buddy Guy,Mustang Sally,61,39,57,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,69,11,100,,,,
62,down,Buddy Guy,"Damn Right, I've Got the Blues",60,28,70,,,,
63,down,Blind Willie McTell,Statesboro Blues,43,19,98,,,,
64,up,Etta James,All I Could Do Was Cry,67,34,63,,,,
65,up,Muddy Waters,Mannish Boy,88,29,59,,,,
66,up,Emi Secrest,Boom (feat. Cory Henry),68,66,3,,,,
67,down,John Lee Hooker,Boom Boom,56,11,98,,,,
68,-,Eric Clapton,Sweet Home Chicago,-,28,60,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,28,100,,,,
70,up,B.B. King,Hummingbird,79,39,52,,,,
71,-,Betho Ieesus,Long Story Short,-,71,1,,,,
72,up,Jackie Venson,Always Free,75,19,36,,,,
73,-,Christian Guimarães,O Que Trago no Peito,-,35,9,,,,
74,down,B.B. King,Three O'clock Blues,63,28,69,,,,
75,down,Bobby Bland,I Pity the Fool,64,11,109,,,,
76,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",73,67,6,,,,
77,down,Howlin' Wolf,Spoonful,52,10,86,,,,
78,up,B.B. King,You Upset Me Baby,85,64,17,,,,
79,up,The Teskey Brothers,So Caught Up,98,13,72,,,,
80,-,Betho Ieesus,Turn Me On,-,31,5,,,,
81,-,John Németh,I'll Be Glad,-,81,1,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,10,136,,,,
83,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,13,119,,,,
84,-,B.B. King & Eric Clapton,Days of Old,-,11,74,,,,
85,-,Joe Malfs Clan,Na Trilha do Blues,-,15,3,,,,
86,-,John Primer,Hard Times,-,69,1,,,,
87,up,The Rolling Stones,Ride 'Em On Down,97,39,26,,,,
88,-,Albert Cummings,Lonely Bed,-,71,4,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,51,22,98,,,,
90,-,B.B. King,Better Not Look Down,-,39,38,,,,
91,-,Albert Collins,Frosty (Single Version),-,43,14,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,56,,,,
93,down,B.B. King,There Must Be a Better World Somewhere,90,48,35,,,,
94,-,Blues Delight,Slightly Hung Over,-,33,38,,,,
95,-,Joe Bonamassa,Blues Deluxe,-,40,24,,,,
96,-,B.B. King,Please Love Me,-,15,86,,,,
97,down,Facção Caipira,Ex-Fumante,89,68,7,,,,
98,down,Ben Harper,With My Own Two Hands,81,36,16,,,,
99,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,86,31,33,,,,
100,down,Ben Harper,Amen Omen,93,56,6,,,,
