Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,199,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,199,,,,
3,up,Etta James,At Last,3,1,199,,,,
4,up,Jefferson Sarmento,Crossroad Blues,5,2,3,,,,
5,up,Black Barril,Pé Na Estrada,6,5,34,,,,
6,up,Jefferson Sarmento,Luize,10,6,35,,,,
7,up,Zero Ora!,Delirium Tremens,11,7,34,,,,
8,up,Zero Ora!,Trampo Duro,12,8,36,,,,
9,down,Jefferson Sarmento,5 de Maio,8,8,34,,,,
10,down,Jefferson Sarmento,Um Jeans Sem Rumo,9,9,37,,,,
11,down,Eric Clapton & B.B. King,Riding with the King,4,4,14,,,,
12,down,B.B. King,The Thrill Is Gone,7,2,199,,,,
13,up,Pablo Pohlmann,Just a Blues,13,2,111,,,,
14,up,Jefferson Sarmento,Abrigo,16,4,29,,,,
15,up,Jefferson Sarmento,Como Se Vestem os Anjos,17,5,31,,,,
16,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,18,15,21,,,,
17,up,Zero Ora!,Miserável Mortão,20,14,22,,,,
18,down,Gary Moore,Still Got the Blues,15,3,199,,,,
19,up,Zero Ora!,Pagando Brabo,26,12,16,,,,
20,down,Black Barril,Má Sorte,14,6,32,,,,
21,up,Pablo Pohlmann,The Blues from the Blue Man,24,8,62,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',22,4,146,,,,
23,up,Jefferson Sarmento,O Sorriso de Monalisa,31,17,16,,,,
24,up,Zero Ora!,Opala Marrom,34,18,16,,,,
25,down,Etta James,I'd Rather Go Blind,21,2,199,,,,
26,down,Jefferson Sarmento,As Minhas Verdades,23,19,27,,,,
27,up,Pablo Pohlmann,She Don't Love Me Anymore,28,7,63,,,,
28,up,Zero Ora!,Ordinário Blues,52,24,2,,,,
29,up,Zero Ora!,Fugindo do Destino,29,29,22,,,,
30,down,Elmore James,Dust My Broom,27,8,185,,,,
31,down,B.B. King,Rock Me Baby,30,7,198,,,,
32,up,Pablo Pohlmann,What Kind of Man I Am,57,8,53,,,,
33,up,Pablo Pohlmann,Cry in the Rain,53,13,63,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,199,,,,
35,down,Muddy Waters,I Can't Be Satisfied,32,10,80,,,,
36,down,Etta James,A Sunday Kind of Love,33,11,168,,,,
37,up,Jimmy Reed,"Baby, What You Want Me to Do",40,12,166,,,,
38,down,Pablo Pohlmann,Slow Tear,25,5,62,,,,
39,down,Black Barril,Graxa Preta,37,23,28,,,,
40,up,Betho Ieesus,"Maybe, at Last",49,32,29,,,,
41,up,T-Bone Walker,Call It Stormy Monday,42,12,179,,,,
42,down,B.B. King,Paying the Cost to Be the Boss,39,11,192,,,,
43,up,Jefferson Sarmento,Sozinho na Estação,46,25,19,,,,
44,up,Jefferson Sarmento,A Velha Estrada,48,26,17,,,,
45,up,Etta James,Something's Got a Hold on Me,55,17,59,,,,
46,down,Robert Johnson,Cross Road Blues,41,5,186,,,,
47,up,B.B. King,Sweet Little Angel,59,10,167,,,,
48,up,Zero Ora!,Mordendo Asfalto Vivo,50,33,17,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,11,196,,,,
50,down,Eric Clapton,Traveling Riverside Blues,19,19,3,,,,
51,up,Zero Ora!,Com um Pé No Inferno,66,29,27,,,,
52,down,John Lee Hooker,Boogie Chillen,44,4,187,,,,
53,up,Pablo Pohlmann,Hold on My Heart,56,10,93,,,,
54,up,B.B. King,How Blue Can You Get?,77,6,195,,,,
55,up,Blind Willie McTell,Statesboro Blues,60,19,145,,,,
56,down,Ray Charles,Mess Around,51,18,141,,,,
57,down,Eric Clapton & B.B. King,Help the Poor,54,18,14,,,,
58,up,B.B. King,Ain't Nobody Home,86,11,191,,,,
59,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",81,22,66,,,,
60,down,Pablo Pohlmann,Hard Times,35,5,116,,,,
61,down,Eric Clapton & B.B. King,Key to the Highway,38,10,15,,,,
62,up,Pablo Pohlmann,Let's Dance,65,21,55,,,,
63,down,Eric Clapton & B.B. King,Marry You,47,21,13,,,,
64,up,Etta James,I Just Want to Make Love to You,99,21,163,,,,
65,up,米弟華特,Mannish Boy,83,11,184,,,,
66,-,Pablo Pohlmann,The Thrill Is Gone,-,9,54,,,,
67,-,Muddy Waters,Mannish Boy,-,29,90,,,,
68,-,Taj Mahal,Further On Down the Road,-,59,1,,,,
69,down,Ben Harper,She's Only Happy In the Sun,61,14,146,,,,
70,down,Distintivo Blue,Na Trilha do Blues,58,7,49,,,,
71,up,Jefferson Sarmento,Pecados Sem Perdão,76,50,17,,,,
72,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,31,60,,,,
73,down,Jefferson Sarmento,O Fogo Caminha Comigo,70,55,17,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,97,28,88,,,,
75,up,Zero Ora!,Em Paz,80,60,16,,,,
76,up,Joe Bonamassa,Drive,87,33,53,,,,
77,down,Jefferson Sarmento,As Crianças do Milharal,72,56,17,,,,
78,down,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,74,59,15,,,,
79,down,Jefferson Sarmento,Ponto e Espaço,71,52,21,,,,
80,down,Jefferson Sarmento,O Velho e o Tubarão,78,57,16,,,,
81,down,Distintivo Blue,Blues a Rosa,45,4,48,,,,
82,-,Gary B.B. Coleman,The Sky Is Crying,-,22,122,,,,
83,down,Jefferson Sarmento,Um Segundo,75,61,20,,,,
84,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,169,,,,
85,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,43,3,,,,
86,-,Jack Johnson,It Was Early One Morning,-,84,1,,,,
87,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,24,164,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,20,127,,,,
89,up,Blues Delight,Slightly Hung Over,91,33,57,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,123,,,,
91,-,Buddy Guy,Mustang Sally,-,39,73,,,,
92,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,37,20,,,,
93,down,Eric Clapton,Motherless Child,82,23,8,,,,
94,down,B.B. King & U2,When Love Comes to Town,79,34,54,,,,
95,down,The Teskey Brothers,So Caught Up,73,13,97,,,,
96,down,The Rolling Stones,Ride 'Em On Down,89,39,53,,,,
97,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,69,,,,
98,down,Evan Thomas,Bartender,93,24,20,,,,
99,down,Ray Charles,I Believe to My Soul,92,8,33,,,,
100,-,Charley Patton,Pony Blues,-,43,34,,,,
