Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,182,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,182,,,,
3,down,Etta James,At Last,2,1,182,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,182,,,,
5,up,Distintivo Blue,Blues a Rosa (Orgânico),5,4,31,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,182,,,,
7,up,Pablo Pohlmann,Just a Blues,7,2,94,,,,
8,up,Gary Moore,Still Got the Blues,9,3,182,,,,
9,up,Distintivo Blue,Na Trilha do Blues,11,7,34,,,,
10,up,Etta James,I'd Rather Go Blind,10,2,182,,,,
11,down,Pablo Pohlmann,The Blues from the Blue Man,8,8,45,,,,
12,up,Distintivo Blue,Charity and Mercy (Orgânico),14,12,29,,,,
13,up,Distintivo Blue,De Cara no Blues 2,18,13,30,,,,
14,up,Black Barril,Pé Na Estrada,20,5,18,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,182,,,,
16,up,Elmore James,Dust My Broom,24,8,168,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',19,6,115,,,,
18,up,Zero Ora!,Delirium Tremens,22,7,18,,,,
19,up,Zero Ora!,Trampo Duro,21,8,20,,,,
20,down,Pablo Pohlmann,She Don't Love Me Anymore,12,7,46,,,,
21,up,Jefferson Sarmento,Um Jeans Sem Rumo,23,9,21,,,,
22,up,Jefferson Sarmento,Como Se Vestem os Anjos,28,5,15,,,,
23,down,Pablo Pohlmann,Slow Tear,17,5,45,,,,
24,up,Jefferson Sarmento,Luize,26,6,19,,,,
25,up,Jefferson Sarmento,5 de Maio,25,8,18,,,,
26,up,Etta James,A Sunday Kind of Love,30,11,151,,,,
27,up,Jefferson Sarmento,Abrigo,27,4,13,,,,
28,up,B.B. King,Rock Me Baby,38,7,181,,,,
29,-,Distintivo Blue,Miopia,-,22,40,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,29,7,180,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,179,,,,
32,up,米弟華特,I Can't Be Satisfied,49,11,74,,,,
33,up,Zero Ora!,Com um Pé No Inferno,45,29,12,,,,
34,down,Distintivo Blue,Todos os Dias,32,8,42,,,,
35,-,Distintivo Blue,Doze Horas,-,8,51,,,,
36,up,Black Barril,Graxa Preta,47,23,12,,,,
37,down,Distintivo Blue,Charity and Mercy,35,10,45,,,,
38,up,B.B. King & Eric Clapton,Marry You,46,8,172,,,,
39,up,Ray Charles,Mess Around,50,18,124,,,,
40,up,Ben Harper,She's Only Happy In the Sun,65,14,130,,,,
41,-,Betho Ieesus,Cecilia Blues,-,28,14,,,,
42,up,T-Bone Walker,Call It Stormy Monday,48,12,162,,,,
43,down,Pablo Pohlmann,Cry in the Rain,33,13,46,,,,
44,down,Distintivo Blue,Luar do Pontal,41,9,69,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,7,180,,,,
46,up,Pablo Pohlmann,What Kind of Man I Am,56,8,37,,,,
47,up,B.B. King & Eric Clapton,Ten Long Years,55,6,179,,,,
48,up,Liz Vice,No Bread,72,38,2,,,,
49,up,Jimmy Reed,"Baby, What You Want Me to Do",62,12,149,,,,
50,up,Black Barril,Meu Tipo de Mulher,51,28,7,,,,
51,down,Distintivo Blue,De Cara no Blues,36,9,50,,,,
52,up,B.B. King & Eric Clapton,Help the Poor,57,9,169,,,,
53,up,Black Barril,Má Sorte,54,6,16,,,,
54,down,Distintivo Blue,Meu Amigo Blues,37,6,61,,,,
55,down,Distintivo Blue,O Álcool Me Persegue (Radio Edit),40,23,30,,,,
56,down,Distintivo Blue,Blues do Covarde (Radio Edit),42,24,30,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),77,24,148,,,,
58,down,Distintivo Blue,Ame a Solidão,43,9,62,,,,
59,up,John Lee Hooker,Boogie Chillen,67,4,170,,,,
60,down,Distintivo Blue,Você Roubou o Meu Pendrive,39,16,12,,,,
61,down,Distintivo Blue,"2012, Miopia",15,15,11,,,,
62,up,B.B. King,Paying the Cost to Be the Boss,63,11,175,,,,
63,up,Robert Johnson,Cross Road Blues,66,5,169,,,,
64,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,64,15,5,,,,
65,down,Zero Ora!,Fugindo do Destino,58,29,6,,,,
66,up,Pablo Pohlmann,The Thrill Is Gone,70,9,41,,,,
67,down,Pablo Pohlmann,Let's Dance,52,21,42,,,,
68,down,Jefferson Sarmento,As Minhas Verdades,61,19,11,,,,
69,up,Etta James,Something's Got a Hold on Me,71,17,42,,,,
70,down,Zero Ora!,Miserável Mortão,59,14,6,,,,
71,down,Distintivo Blue,Doze Horas,13,7,11,,,,
72,down,米弟華特,Mannish Boy,68,11,167,,,,
73,down,Pablo Pohlmann,Hard Times,44,5,99,,,,
74,down,Dinah Washington,Come Rain or Come Shine,34,7,101,,,,
75,up,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),78,16,42,,,,
76,down,Distintivo Blue,Luar do Pontal,74,44,8,,,,
77,up,Joe Malfs Clan,Na Trilha do Blues,80,15,26,,,,
78,up,Etta James,I Just Want to Make Love to You,91,21,150,,,,
79,down,Distintivo Blue,Looking Out My Backdoor,76,43,8,,,,
80,down,B.B. King,How Blue Can You Get?,75,6,182,,,,
81,down,Blind Willie McTell,Statesboro Blues,69,19,129,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,81,,,,
83,up,B.B. King & U2,When Love Comes to Town,93,34,48,,,,
84,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",79,22,55,,,,
85,-,Zero Ora!,Opala Marrom,-,18,3,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,22,119,,,,
87,down,Joe Bonamassa,Notches (Live),53,53,3,,,,
88,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,87,27,40,,,,
89,down,Bo Diddley,Pollution,83,83,2,,,,
90,-,The Black Keys,Crawling Kingsnake,-,1,82,,,,
91,down,Ben Harper,With My Own Two Hands,89,36,32,,,,
92,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),88,33,67,,,,
93,down,B.B. King,Ain't Nobody Home,84,11,176,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,119,,,,
95,-,Muddy Waters,Mannish Boy,-,29,84,,,,
96,up,Jefferson Sarmento,Ponto e Espaço,98,52,6,,,,
97,-,Jefferson Sarmento,Sozinho na Estação,-,25,4,,,,
98,-,Distintivo Blue,Missing My Baby (Bottleneck Blues),-,24,18,,,,
99,-,Zero Ora!,Pagando Brabo,-,12,3,,,,
100,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,163,,,,
