Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,125,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,125,,,,
3,down,Etta James,At Last,1,1,125,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,125,,,,
5,up,Pablo Pohlmann,Hard Times,8,5,57,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,125,,,,
7,up,Pablo Pohlmann,Let's Dance,9,7,17,,,,
8,down,Pablo Pohlmann,Just a Blues,7,2,37,,,,
9,down,Pablo Pohlmann,What Kind of Man I Am,6,5,48,,,,
10,up,Gary Moore,Still Got the Blues,13,5,125,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',17,4,122,,,,
12,down,Distintivo Blue,Luar do Pontal,10,9,35,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,125,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),15,7,107,,,,
15,down,Etta James,I'd Rather Go Blind,12,2,125,,,,
16,down,Robert Johnson,Cross Road Blues,14,5,112,,,,
17,up,Distintivo Blue,Extempore Blues,20,3,37,,,,
18,down,Pablo Pohlmann,Hold on My Heart,11,10,42,,,,
19,down,B.B. King,Rock Me Baby,18,7,124,,,,
20,down,Dinah Washington,Come Rain or Come Shine,19,7,49,,,,
21,up,B.B. King,How Blue Can You Get?,26,6,125,,,,
22,up,米弟華特,I Can't Be Satisfied,27,11,20,,,,
23,up,Bonnie Raitt,Made Up Mind,25,18,5,,,,
24,up,Son House,Forever On My Mind,34,13,6,,,,
25,up,Elmore James,Dust My Broom,29,8,111,,,,
26,down,Distintivo Blue,Você Roubou o Meu Pendrive,21,7,35,,,,
27,up,T-Bone Walker,Call It Stormy Monday,32,12,105,,,,
28,down,Distintivo Blue,De Cara no Blues,23,9,16,,,,
29,down,Distintivo Blue,Blues do Covarde,24,10,35,,,,
30,down,Distintivo Blue,The Power Of Zoo,22,8,40,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,39,6,123,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,124,,,,
33,down,Blind Willie McTell,Statesboro Blues,28,19,73,,,,
34,-,Seth Walker,The Future Ain't What It Used to Be,-,34,1,,,,
35,up,B.B. King & Eric Clapton,Help the Poor,96,9,113,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,35,7,123,,,,
37,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,14,1,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,11,122,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,105,,,,
40,down,B.B. King,Every Day (I Have the Blues),38,8,123,,,,
41,up,Brittany Howard,Stay High,59,9,78,,,,
42,up,B.B. King,Paying the Cost to Be the Boss,42,11,120,,,,
43,-,Pastor Champion,"I Just Want to Be a Good Man (To Be Used, by You)",-,43,1,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,10,114,,,,
45,-,Dedicated Men of Zion,The Devil Don't Like It,-,45,1,,,,
46,down,Kaz Hawkins,Pray,44,44,3,,,,
47,up,B.B. King,Ain't Nobody Home,50,11,121,,,,
48,up,B.B. King,Sweet Little Angel,51,10,115,,,,
49,-,Trudy Lynn,Golden Girl Blues,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Marry You,36,8,117,,,,
51,down,John Németh,Sooner or Later,31,18,6,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,82,,,,
53,-,Larry McCray,Arkansas,-,38,1,,,,
54,down,John Lee Hooker,Boogie Chillen,33,4,115,,,,
55,down,Jimmy Reed,"Baby, What You Want Me to Do",30,12,98,,,,
56,down,Etta James,A Sunday Kind of Love,41,11,95,,,,
57,down,Bobby Bland,I Pity the Fool,54,11,89,,,,
58,-,Billie Holiday,Lady Sings The Blues,-,43,1,,,,
59,-,Etta James,Trust In Me,-,35,7,,,,
60,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,60,1,,,,
61,down,The Black Keys,Crawling Kingsnake,40,1,48,,,,
62,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,46,3,,,,
63,-,Mance Lipscomb,Ella Speed,-,63,4,,,,
64,-,Freddie King,Have You Ever Loved a Woman,-,56,3,,,,
65,down,Bernard Allison,Hustler (feat. Bobby Rush),61,61,3,,,,
66,-,Otis Rush,Three Times a Fool,-,66,2,,,,
67,down,B.B. King,Three O'clock Blues,37,28,51,,,,
68,-,Kamalu Chika,Can't Help Falling In love,-,68,1,,,,
69,-,Betho Ieesus,"Maybe, at Last",-,32,2,,,,
70,up,Betho Ieesus,Midnight Hour,97,33,4,,,,
71,-,Betho Ieesus,The Blues Night,-,37,7,,,,
72,-,Distintivo Blue,Blues a Rosa,-,4,28,,,,
73,-,Staples Jr. Singers,When Do We Get Paid,-,73,1,,,,
74,-,Distintivo Blue,Diglett Blue,-,3,38,,,,
75,up,Nina Simone,Backlash Blues,77,15,90,,,,
76,-,Distintivo Blue,Charity and Mercy,-,10,11,,,,
77,-,Delbert McClinton,Ain't That Lovin' You,-,77,1,,,,
78,-,The Teskey Brothers,Hold Me,-,12,41,,,,
79,-,Betho Ieesus,Shining Diamond,-,38,3,,,,
80,down,Albert Cummings,Need Somebody,58,58,3,,,,
81,down,The Black Keys,Poor Boy a Long Way From Home,66,2,29,,,,
82,down,Jackie Venson,Always Free,45,19,12,,,,
83,-,Distintivo Blue,Doze Horas (feat. I. Malforea) [Instrumental],-,6,34,,,,
84,up,B.B. King & Eric Clapton,I Wanna Be,93,14,84,,,,
85,-,Distintivo Blue,Charity and Mercy (Orgânico) [feat. Camilo Oliveira] [Instrumental],-,8,17,,,,
86,down,Junior Wells,Messin' With the Kid,63,21,72,,,,
87,-,Distintivo Blue,Meu Amigo Blues (feat. I. Malforea) [Instrumental],-,9,31,,,,
88,down,Ash Grunwald,Shout Into the Noise,87,30,7,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,64,,,,
90,-,Distintivo Blue,Você Roubou o Meu Pendrive (feat. I. Malforea) [Instrumental],-,13,32,,,,
91,-,Duke Robillard,The Way You Do,-,69,1,,,,
92,-,B.B. King,Caldonia,-,48,22,,,,
93,-,B.B. King,Bad Case of Love,-,46,26,,,,
94,-,Distintivo Blue,Charity And Mercy (feat. I. Malforea) [Instrumental],-,19,16,,,,
95,-,Distintivo Blue,Blues a Rosa (feat. I. Malforea) [Instrumental],-,5,31,,,,
96,down,Blues Delight,Slightly Hung Over,49,33,22,,,,
97,down,Etta James,I Just Want to Make Love to You,48,21,93,,,,
98,down,The Black Keys,Going Down South,80,1,36,,,,
99,-,The Cinelli Brothers,Choo Ma Gum,-,67,1,,,,
100,up,Distintivo Blue & Rômulo Fonseca,Walking Blues,100,33,10,,,,
