Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,156,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,156,,,,
3,up,Etta James,At Last,3,1,156,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,156,,,,
5,up,Distintivo Blue,Blues a Rosa (Orgânico),11,4,5,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,156,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,6,89,,,,
8,up,Pablo Pohlmann,Just a Blues,8,2,68,,,,
9,down,Eric Clapton,Lay Down Sally,7,6,18,,,,
10,down,Gary Moore,Still Got the Blues,9,3,156,,,,
11,up,Etta James,I'd Rather Go Blind,12,2,156,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,156,,,,
13,up,Distintivo Blue,Você Roubou o Meu Pendrive,19,7,42,,,,
14,up,Distintivo Blue,Luar do Pontal,24,9,43,,,,
15,up,Distintivo Blue,De Cara no Blues,20,9,24,,,,
16,down,Pablo Pohlmann,Slow Tear,15,5,19,,,,
17,up,Distintivo Blue,Na Trilha do Blues,25,7,8,,,,
18,down,Pablo Pohlmann,She Don't Love Me Anymore,13,7,20,,,,
19,down,B.B. King,Rock Me Baby,14,7,155,,,,
20,up,Distintivo Blue,Charity and Mercy,42,10,19,,,,
21,down,Etta James,A Sunday Kind of Love,18,11,125,,,,
22,up,Distintivo Blue,Miopia,26,22,24,,,,
23,up,Distintivo Blue,Ame a Solidão,44,9,36,,,,
24,up,Distintivo Blue,O Álcool Me Persegue (Radio Edit),40,23,6,,,,
25,up,Distintivo Blue,Meu Amigo Blues,45,6,35,,,,
26,up,Distintivo Blue,Todos os Dias,35,8,16,,,,
27,up,Distintivo Blue,Blues do Covarde (Radio Edit),32,24,6,,,,
28,up,Distintivo Blue,De Cara no Blues 2,30,13,6,,,,
29,up,Distintivo Blue,Charity and Mercy (Orgânico),41,12,5,,,,
30,down,Pablo Pohlmann,The Blues from the Blue Man,16,8,19,,,,
31,down,Elmore James,Dust My Broom,27,8,142,,,,
32,down,B.B. King,Paying the Cost to Be the Boss,21,11,149,,,,
33,up,Distintivo Blue,Doze Horas,33,8,35,,,,
34,down,B.B. King,Ain't Nobody Home,22,11,150,,,,
35,down,Buddy Guy,Blues Don't Lie,17,10,5,,,,
36,down,米弟華特,I Can't Be Satisfied,23,11,48,,,,
37,down,Robert Johnson,Cross Road Blues,28,5,143,,,,
38,down,B.B. King,How Blue Can You Get?,29,6,156,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,11,153,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,31,7,154,,,,
41,up,Pablo Pohlmann,Cry in the Rain,48,13,20,,,,
42,down,Betho Ieesus,"Maybe, at Last",39,32,19,,,,
43,down,Jimmy Reed,"Baby, What You Want Me to Do",38,12,123,,,,
44,down,B.B. King,Sweet Little Angel,36,10,142,,,,
45,up,Joe Bonamassa,Black Roses,70,45,2,,,,
46,down,John Lee Hooker,Boogie Chillen,37,4,144,,,,
47,-,B.B. King,Every Day I Have the Blues 1,-,47,1,,,,
48,down,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),47,16,25,,,,
49,down,Dinah Washington,Come Rain or Come Shine,43,7,78,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,46,6,153,,,,
51,down,米弟華特,Mannish Boy,34,11,141,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,24,122,,,,
53,up,Joe Malfs Clan,Na Trilha do Blues,54,15,9,,,,
54,up,Zero Ora!,Delirium Tremens,65,7,9,,,,
55,up,Black Barril,Graxa Preta,60,23,5,,,,
56,up,Dj Hl De Niterói,202 É A NOSSA SUITE GEME PRA EU OUVIR,98,38,8,,,,
57,up,Black Barril,Pé Na Estrada,59,5,10,,,,
58,down,Pablo Pohlmann,Let's Dance,53,21,16,,,,
59,up,Zero Ora!,Trampo Duro,64,8,11,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,7,154,,,,
61,up,Joe Bonamassa,The Ghost of Macon Jones,81,61,2,,,,
62,down,Ray Charles,Mess Around,52,18,98,,,,
63,down,T-Bone Walker,Call It Stormy Monday,55,12,136,,,,
64,down,Blind Willie McTell,Statesboro Blues,49,19,104,,,,
65,up,Jefferson Sarmento,5 de Maio,71,8,10,,,,
66,up,Jefferson Sarmento,Um Jeans Sem Rumo,67,9,12,,,,
67,-,Lightnin' Malcolm,Modern Reminder,-,62,1,,,,
68,up,Jefferson Sarmento,Luize,68,6,9,,,,
69,up,Etta James,I Just Want to Make Love to You,82,21,124,,,,
70,down,B.B. King & Eric Clapton,Help the Poor,58,9,143,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,10,142,,,,
72,up,Joe Bonamassa,Deep in the Blues Again,84,72,2,,,,
73,up,B.B. King & U2,When Love Comes to Town,85,34,26,,,,
74,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",69,22,33,,,,
75,-,The Black Keys,Crawling Kingsnake,-,1,71,,,,
76,-,Blues Delight,Slightly Hung Over,-,33,40,,,,
77,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),83,77,2,,,,
78,down,B.B. King,I Like to Live the Love,50,26,97,,,,
79,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,103,,,,
80,-,Jefferson Sarmento,Como Se Vestem os Anjos,-,5,7,,,,
81,-,Pablo Pohlmann,Hard Times,-,5,78,,,,
82,-,Zero Ora!,Com um Pé No Inferno,-,29,7,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,91,22,102,,,,
84,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,73,,,,
85,-,Buddy Guy,Mustang Sally,-,39,58,,,,
86,up,B.B. King & Eric Clapton,Come Rain or Come Shine,87,11,130,,,,
87,up,Joe Bonamassa,Molly O',90,87,2,,,,
88,down,Ben Harper,She's Only Happy In the Sun,63,14,104,,,,
89,down,Joe Bonamassa,Somewhere Down the Road,86,86,2,,,,
90,down,B.B. King & Eric Clapton,Marry You,80,8,146,,,,
91,-,Ray Charles,I Believe to My Soul,-,8,1,,,,
92,down,Bobby Bland,I Pity the Fool,76,11,115,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,67,7,,,,
94,-,Joe Bonamassa,Drive,-,33,39,,,,
95,-,Distintivo Blue,Blues do Covarde,-,10,40,,,,
96,-,Etta James,All I Could Do Was Cry,-,34,64,,,,
97,-,Black Barril,Meu Tipo de Mulher,-,28,2,,,,
98,-,Pablo Pohlmann,Hold on My Heart,-,10,59,,,,
99,-,Distintivo Blue,Extempore Blues,-,3,42,,,,
100,down,B.B. King,Three O'clock Blues,88,28,74,,,,
