Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,3,1,210,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,210,,,,
3,down,Etta James,At Last,2,1,210,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,25,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,210,,,,
6,down,Pablo Pohlmann,Just a Blues,5,2,122,,,,
7,up,Gary Moore,Still Got the Blues,7,3,210,,,,
8,up,Pablo Pohlmann,What Kind of Man I Am,13,8,64,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,210,,,,
10,up,Pablo Pohlmann,She Don't Love Me Anymore,10,7,74,,,,
11,up,Pablo Pohlmann,Hard Times,18,5,127,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,4,157,,,,
13,up,Pablo Pohlmann,The Blues from the Blue Man,15,8,73,,,,
14,up,Pablo Pohlmann,Slow Tear,25,5,73,,,,
15,down,Elmore James,Dust My Broom,14,8,196,,,,
16,up,Pablo Pohlmann,Cry in the Rain,22,13,74,,,,
17,up,Eric Clapton & B.B. King,Key to the Highway,20,10,26,,,,
18,down,B.B. King,Rock Me Baby,17,7,209,,,,
19,up,Betho Ieesus,Crazy Hypnosis Blues,24,19,4,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),29,1,210,,,,
21,down,Etta James,A Sunday Kind of Love,16,11,179,,,,
22,down,Muddy Waters,I Can't Be Satisfied,19,10,91,,,,
23,up,Jimmy Reed,"Baby, What You Want Me to Do",23,12,177,,,,
24,down,Black Barril,Pé Na Estrada,8,5,45,,,,
25,up,John Lee Hooker,Boogie Chillen,28,4,198,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,11,207,,,,
27,up,T-Bone Walker,Call It Stormy Monday,27,12,190,,,,
28,up,Pablo Pohlmann,Hold on My Heart,52,10,104,,,,
29,up,Robert Johnson,Cross Road Blues,30,5,197,,,,
30,down,Eric Clapton & B.B. King,Help the Poor,26,18,25,,,,
31,up,B.B. King,Paying the Cost to Be the Boss,38,11,203,,,,
32,up,Eric Clapton & B.B. King,Marry You,35,21,24,,,,
33,up,Etta James,Something's Got a Hold on Me,36,17,70,,,,
34,up,Pablo Pohlmann,Let's Dance,39,21,66,,,,
35,down,Robert Finley,You Got It (And I Need It),33,24,5,,,,
36,down,Robert Finley,Livin’ Out A Suitcase,31,27,3,,,,
37,up,Ray Charles,Mess Around,37,18,152,,,,
38,up,The Rolling Stones,Just Your Fool,44,32,63,,,,
39,up,Ray Charles,I Believe to My Soul,42,8,41,,,,
40,up,Blind Willie McTell,Statesboro Blues,43,19,156,,,,
41,up,Ben Harper,She's Only Happy In the Sun,48,14,157,,,,
42,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),41,33,5,,,,
43,down,米弟華特,Mannish Boy,40,11,195,,,,
44,up,B.B. King,Every Day (I Have the Blues),70,8,163,,,,
45,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,58,31,69,,,,
46,up,The Rolling Stones,Ride 'Em On Down,46,39,63,,,,
47,up,B.B. King,Sweet Little Angel,49,10,178,,,,
48,down,Black Barril,Má Sorte,32,6,43,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,10,180,,,,
50,up,Black Barril,Graxa Preta,50,23,39,,,,
51,up,B.B. King & U2,When Love Comes to Town,53,34,65,,,,
52,down,Black Barril,Meu Tipo de Mulher,51,28,26,,,,
53,down,Pablo Pohlmann,The Thrill Is Gone,45,9,65,,,,
54,up,The Teskey Brothers,So Caught Up,55,13,108,,,,
55,down,Jefferson Sarmento,Crossroad Blues,12,2,14,,,,
56,up,Van Morrison,You Are My Sunshine,77,56,2,,,,
57,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,95,,,,
58,up,Christian Guimarães,O Que Trago no Peito,61,35,20,,,,
59,up,Etta James,I Just Want to Make Love to You,72,21,174,,,,
60,up,"Arthur ""Big Boy"" Crudup",That's All Right,78,38,75,,,,
61,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,24,175,,,,
62,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",59,22,77,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,28,134,,,,
64,down,Eric Clapton & B.B. King,Come Rain or Come Shine,56,43,12,,,,
65,up,B.B. King,Ain't Nobody Home,67,11,202,,,,
66,up,B.B. King,How Blue Can You Get?,69,6,206,,,,
67,up,Joe Bonamassa,Drive,79,33,61,,,,
68,-,Jackie Venson,Always Free,-,19,55,,,,
69,down,Eric Clapton,Motherless Child,65,23,16,,,,
70,down,The Rolling Stones,Blue and Lonesome,62,27,77,,,,
71,up,Ben Harper,Amen Omen,95,56,23,,,,
72,up,Eric Clapton & B.B. King,Worried Life Blues,91,48,8,,,,
73,up,Buddy Guy,"Damn Right, I've Got the Blues",75,28,94,,,,
74,-,Ben Harper,With My Own Two Hands,-,36,39,,,,
75,-,Celso Blues Boy,Por um Monte de Cerveja,-,61,16,,,,
76,-,Etta James,All I Could Do Was Cry,-,34,90,,,,
77,up,Derek & The Dominos,Mean Old World,87,61,10,,,,
78,down,Eric Clapton & B.B. King,I Wanna Be,76,52,6,,,,
79,up,Van Morrison,When Will I Be Loved?,86,79,2,,,,
80,down,Muddy Waters,Mannish Boy,63,29,98,,,,
81,-,Celso Blues Boy,Sempre Brilhara,-,72,4,,,,
82,-,Michele McCain,Come Up To My Place,-,82,1,,,,
83,-,Blues Etílicos,Espelho Cristalino,-,77,6,,,,
84,up,Sippie Wallace,I'm a Mighty Tight Woman (48870),90,37,24,,,,
85,down,Blues Delight,Slightly Hung Over,54,33,66,,,,
86,-,Sonny Boy Williamson II,Help Me (Mono),-,39,19,,,,
87,up,Chris O'Leary,Lost My Mind,93,87,3,,,,
88,-,Celso Blues Boy,A Isso Chamam Blues (Ao Vivo),-,88,2,,,,
89,-,The Black Keys,Crawling Kingsnake,-,1,84,,,,
90,-,B.B. King,You Upset Me Baby,-,64,21,,,,
91,down,The Teskey Brothers,Rain,74,57,11,,,,
92,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,99,20,134,,,,
93,up,Van Morrison,Two Hound Dogs,96,93,2,,,,
94,down,Van Morrison,Problems,88,88,2,,,,
95,-,Michele McCain,Rockin the House,-,95,1,,,,
96,-,Distintivo Blue,Na Trilha do Blues,-,7,52,,,,
97,-,Van Morrison,"Flip, Flop And Fly",-,97,1,,,,
98,-,Robert Finley,Waste Of Time,-,98,1,,,,
99,-,B.B. King,Chains and Things,-,31,51,,,,
100,-,Joe Bonamassa,Win-O,-,70,5,,,,
