Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,221,,,,
2,up,Etta James,At Last,3,1,221,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,221,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,36,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,221,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,221,,,,
7,down,Pablo Pohlmann,Just a Blues,5,2,133,,,,
8,up,Gary Moore,Still Got the Blues,8,3,221,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,168,,,,
10,up,Pablo Pohlmann,She Don't Love Me Anymore,10,7,85,,,,
11,up,Etta James,A Sunday Kind of Love,16,11,190,,,,
12,up,Pablo Pohlmann,The Blues from the Blue Man,12,8,84,,,,
13,down,B.B. King,Rock Me Baby,11,7,220,,,,
14,down,Pablo Pohlmann,Slow Tear,13,5,84,,,,
15,up,Eric Clapton & B.B. King,Key to the Highway,19,10,37,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,218,,,,
17,up,Ray Charles,I Believe to My Soul,28,8,52,,,,
18,up,Elmore James,Dust My Broom,20,8,207,,,,
19,down,Pablo Pohlmann,Cry in the Rain,15,13,85,,,,
20,down,Muddy Waters,I Can't Be Satisfied,18,10,102,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),29,1,221,,,,
22,down,Jimmy Reed,"Baby, What You Want Me to Do",17,12,188,,,,
23,up,Pablo Pohlmann,Let's Dance,35,21,77,,,,
24,up,B.B. King,Paying the Cost to Be the Boss,27,11,214,,,,
25,down,John Lee Hooker,Boogie Chillen,24,4,209,,,,
26,down,Pablo Pohlmann,Hard Times,14,5,138,,,,
27,down,Robert Johnson,Cross Road Blues,21,5,208,,,,
28,up,Robert Finley,Nobody Wants To Be Lonely,38,28,8,,,,
29,down,Etta James,Something's Got a Hold on Me,22,17,81,,,,
30,up,Ray Charles,Mess Around,31,18,163,,,,
31,up,Eric Clapton & B.B. King,Marry You,33,21,35,,,,
32,up,Pablo Pohlmann,The Thrill Is Gone,52,9,76,,,,
33,down,Eric Clapton & B.B. King,Help the Poor,32,18,36,,,,
34,down,T-Bone Walker,Call It Stormy Monday,23,12,201,,,,
35,up,B.B. King,Every Day (I Have the Blues),44,8,174,,,,
36,up,B.B. King,How Blue Can You Get?,40,6,217,,,,
37,down,Ben Harper,She's Only Happy In the Sun,30,14,168,,,,
38,up,米弟華特,Mannish Boy,41,11,206,,,,
39,up,Etta James,I Just Want to Make Love to You,50,21,185,,,,
40,down,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,36,36,6,,,,
41,down,B.B. King,Sweet Little Angel,34,10,189,,,,
42,up,Eric B Turner,Be Damned,47,42,9,,,,
43,up,B.B. King,Ain't Nobody Home,49,11,213,,,,
44,up,Robert Finley,Livin’ Out A Suitcase,48,27,14,,,,
45,down,Pablo Pohlmann,What Kind of Man I Am,25,8,75,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,28,144,,,,
47,down,B.B. King & U2,When Love Comes to Town,42,34,76,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,10,191,,,,
49,up,Joe Bonamassa,Drive,56,33,72,,,,
50,up,Dinah Washington,Come Rain or Come Shine,64,7,130,,,,
51,up,Robert Finley,You Got It (And I Need It),73,24,16,,,,
52,down,Christian Guimarães,O Que Trago no Peito,39,35,31,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,24,186,,,,
54,down,Eric Clapton & B.B. King,Come Rain or Come Shine,51,43,23,,,,
55,-,Nasi,O Caveira (feat. Nanda Moura Blues & Jeff Berg),-,55,1,,,,
56,down,"Arthur ""Big Boy"" Crudup",That's All Right,43,38,85,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,80,28,106,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,20,144,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",71,28,105,,,,
60,up,The Teskey Brothers,So Caught Up,63,13,119,,,,
61,up,Buddy Guy,Mustang Sally,74,39,91,,,,
62,up,The Black Keys,Crawling Kingsnake,82,1,89,,,,
63,down,The Rolling Stones,Just Your Fool,46,32,74,,,,
64,up,The Rolling Stones,Ride 'Em On Down,65,39,74,,,,
65,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,37,29,80,,,,
66,up,Etta James,All I Could Do Was Cry,69,34,100,,,,
67,-,Eric Clapton,Motherless Child,-,23,26,,,,
68,-,Bernard Allison,I Gave It All,-,54,1,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,55,22,135,,,,
70,-,B.B. King,There Must Be a Better World Somewhere,-,48,40,,,,
71,down,Ben Harper,Amen Omen,68,56,33,,,,
72,up,B.B. King,I Like to Live the Love,94,26,109,,,,
73,down,Sippie Wallace,I'm a Mighty Tight Woman (48870),45,34,33,,,,
74,-,Jackie Venson,Always Free,-,19,64,,,,
75,-,Billie Holiday,I Thought About You,-,75,1,,,,
76,up,Eric Clapton & B.B. King,Worried Life Blues,99,48,19,,,,
77,-,B.B. King,You Upset Me Baby,-,64,27,,,,
78,down,Eric Clapton & B.B. King,I Wanna Be,70,52,17,,,,
79,-,B.B. King,Never Make a Move Too Soon,-,30,74,,,,
80,down,Ben Harper,With My Own Two Hands,61,36,50,,,,
81,down,Pablo Pohlmann,Hold on My Heart,58,10,115,,,,
82,-,B.B. King,Bad Case of Love,-,46,31,,,,
83,-,Davis Chris & Mr Foster,Sundress Season,-,69,1,,,,
84,up,B.B. King,Three O'clock Blues,93,28,92,,,,
85,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),89,33,81,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",95,24,40,,,,
87,-,Joe Bonamassa,Oh Beautiful!,-,75,2,,,,
88,-,B.B. King,Please Love Me,-,15,90,,,,
89,down,Muddy Waters,Mannish Boy (Single Version),54,8,68,,,,
90,down,Blind Lemon Jefferson,Match Box Blues,62,29,19,,,,
91,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),81,35,67,,,,
92,-,reazin,Você Me Disse,-,92,1,,,,
93,-,B.B. King,Why I Sing the Blues,-,35,59,,,,
94,-,Eric Clapton,Sweet Home Chicago,-,50,44,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,44,13,,,,
96,down,Joe Bonamassa,Different Shades of Blue,88,38,62,,,,
97,down,The Rolling Stones,Blue and Lonesome,72,27,88,,,,
98,-,Ms. Jody,Good Man,-,98,1,,,,
99,-,B.B. King & Mark Knopfler,All Over Again,-,39,33,,,,
100,-,B.B. King,Nobody Loves Me But My Mother,-,37,33,,,,
