Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,194,,,,
2,up,Etta James,At Last,3,1,194,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,194,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,194,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,8,4,9,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,194,,,,
7,down,Pablo Pohlmann,Just a Blues,6,2,106,,,,
8,up,Distintivo Blue,Blues a Rosa,9,4,43,,,,
9,up,Gary Moore,Still Got the Blues,10,3,194,,,,
10,down,Etta James,I'd Rather Go Blind,7,2,194,,,,
11,up,Distintivo Blue,Meu Amigo Blues,18,6,71,,,,
12,up,Distintivo Blue,Ame a Solidão,22,9,72,,,,
13,up,Distintivo Blue,Doze Horas,21,8,61,,,,
14,down,Jefferson Sarmento,Abrigo,11,4,24,,,,
15,down,Jefferson Sarmento,Como Se Vestem os Anjos,14,5,26,,,,
16,up,Black Barril,Pé Na Estrada,23,5,29,,,,
17,up,Zero Ora!,Delirium Tremens,24,7,29,,,,
18,down,Zero Ora!,Trampo Duro,17,8,31,,,,
19,up,Jefferson Sarmento,5 de Maio,20,8,29,,,,
20,up,Distintivo Blue,Charity and Mercy,29,10,56,,,,
21,down,Jefferson Sarmento,Luize,16,6,30,,,,
22,down,Jefferson Sarmento,Um Jeans Sem Rumo,19,9,32,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',12,4,141,,,,
24,up,Distintivo Blue,Todos os Dias,28,8,54,,,,
25,up,Distintivo Blue,Meio Dia (Prelúdio),25,2,50,,,,
26,down,Pablo Pohlmann,The Blues from the Blue Man,13,8,57,,,,
27,up,Distintivo Blue,Na Trilha do Blues,27,7,44,,,,
28,up,Black Barril,Má Sorte,30,6,27,,,,
29,up,Distintivo Blue,Você Roubou o Meu Pendrive,39,16,22,,,,
30,down,Pablo Pohlmann,She Don't Love Me Anymore,15,7,58,,,,
31,up,Distintivo Blue,Luar do Pontal,33,9,80,,,,
32,up,Black Barril,Graxa Preta,35,23,23,,,,
33,up,Zero Ora!,Com um Pé No Inferno,40,29,23,,,,
34,down,B.B. King,Rock Me Baby,26,7,193,,,,
35,down,Distintivo Blue,Missing My Baby,31,27,4,,,,
36,up,Etta James,A Sunday Kind of Love,55,11,163,,,,
37,down,Elmore James,Dust My Broom,34,8,180,,,,
38,up,Pablo Pohlmann,Slow Tear,41,5,57,,,,
39,down,Jefferson Sarmento,As Minhas Verdades,32,19,22,,,,
40,up,Pablo Pohlmann,What Kind of Man I Am,73,8,48,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,191,,,,
42,up,Black Barril,Meu Tipo de Mulher,42,28,18,,,,
43,up,Pablo Pohlmann,Cry in the Rain,60,13,58,,,,
44,up,Zero Ora!,Pagando Brabo,53,12,11,,,,
45,down,MUBBY WATERS,The Time For Love Now!,36,23,21,,,,
46,up,Jimmy Reed,"Baby, What You Want Me to Do",52,12,161,,,,
47,down,Jefferson Sarmento,Sozinho na Estação,38,25,14,,,,
48,down,Zero Ora!,Miserável Mortão,45,14,17,,,,
49,up,Distintivo Blue,De Cara no Blues,50,9,61,,,,
50,down,Zero Ora!,Fugindo do Destino,48,29,17,,,,
51,down,Zero Ora!,Eu Vou Viver de Rock'n'roll,49,15,16,,,,
52,down,Zero Ora!,Mordendo Asfalto Vivo,46,33,12,,,,
53,up,Zero Ora!,Opala Marrom,84,18,11,,,,
54,down,Jefferson Sarmento,A Velha Estrada,44,26,12,,,,
55,down,Muddy Waters,I Can't Be Satisfied,43,10,75,,,,
56,up,Pablo Pohlmann,Hard Times,62,5,111,,,,
57,up,Pablo Pohlmann,Hold on My Heart,79,10,88,,,,
58,up,Jefferson Sarmento,As Crianças do Milharal,70,56,13,,,,
59,up,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,83,59,11,,,,
60,up,Jefferson Sarmento,O Velho e o Tubarão,71,57,11,,,,
61,down,Jefferson Sarmento,Ponto e Espaço,57,52,16,,,,
62,down,Joe Malfs Clan,Na Trilha do Blues,54,15,38,,,,
63,up,Distintivo Blue,Miopia,65,22,48,,,,
64,down,T-Bone Walker,Call It Stormy Monday,61,12,174,,,,
65,down,Ray Charles,Mess Around,51,18,136,,,,
66,down,Distintivo Blue,Extempore Blues,47,3,59,,,,
67,down,Eric Clapton & B.B. King,Key to the Highway,64,10,10,,,,
68,down,Jefferson Sarmento,O Sorriso de Monalisa,63,17,11,,,,
69,down,Jefferson Sarmento,Um Segundo,67,61,15,,,,
70,down,Jefferson Sarmento,O Fogo Caminha Comigo,69,55,12,,,,
71,down,John Lee Hooker,Boogie Chillen,56,4,182,,,,
72,down,Jefferson Sarmento,Pecados Sem Perdão,68,50,12,,,,
73,up,Zero Ora!,Em Paz,100,60,11,,,,
74,down,Robert Johnson,Cross Road Blues,59,5,181,,,,
75,up,B.B. King,Sweet Little Angel,75,10,162,,,,
76,-,Distintivo Blue,O Álcool Me Persegue (Radio Edit),-,23,34,,,,
77,up,B.B. King,Paying the Cost to Be the Boss,78,11,187,,,,
78,-,Distintivo Blue,De Cara no Blues 2,-,13,35,,,,
79,-,Distintivo Blue,Blues do Covarde (Radio Edit),-,24,34,,,,
80,up,Distintivo Blue,Você Roubou o Meu Pendrive,88,80,3,,,,
81,down,Distintivo Blue,Meu Amigo Blues,80,80,4,,,,
82,up,Distintivo Blue,Blues a Rosa,89,73,4,,,,
83,up,Distintivo Blue,Ame a Solidão,91,81,3,,,,
84,up,Etta James,Something's Got a Hold on Me,86,17,54,,,,
85,down,Ben Harper,She's Only Happy In the Sun,77,14,142,,,,
86,down,Distintivo Blue,Doze Horas,85,83,3,,,,
87,down,Black Barril,Me Dá uma Gelada,81,74,3,,,,
88,up,Eric Clapton & B.B. King,Marry You,93,21,8,,,,
89,down,米弟華特,Mannish Boy,87,11,179,,,,
90,up,Distintivo Blue,Charity and Mercy (Orgânico),98,12,35,,,,
91,down,Eric Clapton & B.B. King,Help the Poor,76,18,9,,,,
92,-,Etta James,I Just Want to Make Love to You,-,21,158,,,,
93,-,B.B. King,How Blue Can You Get?,-,6,192,,,,
94,down,Dinah Washington,Come Rain or Come Shine,74,7,112,,,,
95,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,159,,,,
96,-,The Teskey Brothers,So Caught Up,-,13,93,,,,
97,down,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],72,33,39,,,,
98,down,Distintivo Blue,My Business Blues,66,35,43,,,,
99,down,B.B. King,Ain't Nobody Home,96,11,187,,,,
100,down,Blind Willie McTell,Statesboro Blues,94,19,141,,,,
