Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,202,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,202,,,,
3,up,Etta James,At Last,3,1,202,,,,
4,up,Jefferson Sarmento,Abrigo,11,4,32,,,,
5,up,Jefferson Sarmento,Como Se Vestem os Anjos,10,5,34,,,,
6,up,Jefferson Sarmento,Crossroad Blues,9,2,6,,,,
7,down,Eric Clapton & B.B. King,Riding with the King,4,4,17,,,,
8,up,Jefferson Sarmento,Luize,13,6,38,,,,
9,up,Black Barril,Pé Na Estrada,12,5,37,,,,
10,up,Jefferson Sarmento,Um Jeans Sem Rumo,17,9,40,,,,
11,down,B.B. King,The Thrill Is Gone,5,2,202,,,,
12,up,Zero Ora!,Delirium Tremens,18,7,37,,,,
13,up,Zero Ora!,Trampo Duro,20,8,39,,,,
14,up,Zero Ora!,Pagando Brabo,29,12,19,,,,
15,down,Pablo Pohlmann,Just a Blues,6,2,114,,,,
16,up,Jefferson Sarmento,5 de Maio,22,8,37,,,,
17,up,Jefferson Sarmento,O Sorriso de Monalisa,32,17,19,,,,
18,down,Gary Moore,Still Got the Blues,7,3,202,,,,
19,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,34,15,24,,,,
20,down,Etta James,I'd Rather Go Blind,8,2,202,,,,
21,up,Zero Ora!,Miserável Mortão,33,14,25,,,,
22,down,Pablo Pohlmann,She Don't Love Me Anymore,14,7,66,,,,
23,down,Pablo Pohlmann,The Blues from the Blue Man,15,8,65,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',16,4,149,,,,
25,up,Zero Ora!,Opala Marrom,36,18,19,,,,
26,down,Etta James,A Sunday Kind of Love,21,11,171,,,,
27,up,Zero Ora!,Ordinário Blues,45,24,5,,,,
28,up,Pablo Pohlmann,Slow Tear,30,5,65,,,,
29,up,Zero Ora!,Com um Pé No Inferno,66,29,30,,,,
30,up,Jefferson Sarmento,As Minhas Verdades,84,19,30,,,,
31,down,Pablo Pohlmann,Cry in the Rain,19,13,66,,,,
32,up,Jefferson Sarmento,Sozinho na Estação,88,25,22,,,,
33,down,Betho Ieesus,Mama Said,27,27,5,,,,
34,down,Pablo Pohlmann,What Kind of Man I Am,26,8,56,,,,
35,down,Elmore James,Dust My Broom,25,8,188,,,,
36,down,Eric Clapton & B.B. King,Key to the Highway,28,10,18,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,11,199,,,,
38,up,Black Barril,Má Sorte,68,6,35,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),23,1,202,,,,
40,down,B.B. King,Rock Me Baby,24,7,201,,,,
41,down,Pablo Pohlmann,Hard Times,35,5,119,,,,
42,up,Jefferson Sarmento,A Velha Estrada,97,26,20,,,,
43,down,Ray Charles,Mess Around,38,18,144,,,,
44,down,Muddy Waters,I Can't Be Satisfied,31,10,83,,,,
45,up,Pablo Pohlmann,Hold on My Heart,55,10,96,,,,
46,up,Eric Clapton & B.B. King,Marry You,50,21,16,,,,
