Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,204,,,,
2,up,Jefferson Sarmento,Crossroad Blues,2,2,8,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,204,,,,
4,up,Etta James,At Last,4,1,204,,,,
5,up,Jefferson Sarmento,Como Se Vestem os Anjos,6,5,36,,,,
6,up,Jefferson Sarmento,Abrigo,7,4,34,,,,
7,down,Black Barril,Pé Na Estrada,5,5,39,,,,
8,up,Jefferson Sarmento,Luize,8,6,40,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,13,4,19,,,,
10,up,Zero Ora!,Trampo Duro,10,8,41,,,,
11,down,Zero Ora!,Delirium Tremens,9,7,39,,,,
12,up,Zero Ora!,Pagando Brabo,12,12,21,,,,
13,up,Jefferson Sarmento,Um Jeans Sem Rumo,14,9,42,,,,
14,up,Zero Ora!,Miserável Mortão,15,14,27,,,,
15,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,16,15,26,,,,
16,down,B.B. King,The Thrill Is Gone,11,2,204,,,,
17,up,Jefferson Sarmento,O Sorriso de Monalisa,18,17,21,,,,
18,up,Zero Ora!,Opala Marrom,20,18,21,,,,
19,down,Pablo Pohlmann,Just a Blues,17,2,116,,,,
20,up,Etta James,I'd Rather Go Blind,21,2,204,,,,
21,down,Gary Moore,Still Got the Blues,19,3,204,,,,
22,up,Jefferson Sarmento,5 de Maio,23,8,39,,,,
23,down,Black Barril,Má Sorte,22,6,37,,,,
24,up,Zero Ora!,Ordinário Blues,24,24,7,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',26,4,151,,,,
26,up,B.B. King,Rock Me Baby,31,7,203,,,,
27,up,Elmore James,Dust My Broom,30,8,190,,,,
28,up,Etta James,A Sunday Kind of Love,28,11,173,,,,
29,down,Pablo Pohlmann,The Blues from the Blue Man,25,8,67,,,,
30,up,Pablo Pohlmann,She Don't Love Me Anymore,32,7,68,,,,
31,up,Muddy Waters,I Can't Be Satisfied,36,10,85,,,,
32,up,Pablo Pohlmann,Hard Times,35,5,121,,,,
33,down,Pablo Pohlmann,What Kind of Man I Am,29,8,58,,,,
34,-,Betho Ieesus,Murder in the First Degree,-,32,1,,,,
35,up,Jimmy Reed,"Baby, What You Want Me to Do",37,12,171,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,201,,,,
37,down,Pablo Pohlmann,Slow Tear,33,5,67,,,,
38,up,T-Bone Walker,Call It Stormy Monday,44,12,184,,,,
39,down,Eric Clapton & B.B. King,Key to the Highway,34,10,20,,,,
40,down,Robert Johnson,Cross Road Blues,39,5,191,,,,
41,up,Ray Charles,Mess Around,50,18,146,,,,
42,down,Pablo Pohlmann,Cry in the Rain,27,13,68,,,,
43,up,John Lee Hooker,Boogie Chillen,53,4,192,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),40,1,204,,,,
45,up,Etta James,Something's Got a Hold on Me,55,17,64,,,,
46,up,Ben Harper,She's Only Happy In the Sun,49,14,151,,,,
47,down,B.B. King,Paying the Cost to Be the Boss,41,11,197,,,,
48,down,Pablo Pohlmann,Hold on My Heart,45,10,98,,,,
49,down,Eric Clapton & B.B. King,Marry You,42,21,18,,,,
50,up,Blind Willie McTell,Statesboro Blues,57,19,150,,,,
51,down,Eric Clapton & B.B. King,Help the Poor,43,18,19,,,,
52,up,The Teskey Brothers,So Caught Up,56,13,102,,,,
53,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",65,22,71,,,,
54,up,Jefferson Sarmento,As Minhas Verdades,70,19,32,,,,
55,up,Zero Ora!,Fugindo do Destino,67,29,26,,,,
56,up,Jefferson Sarmento,Sozinho na Estação,61,25,24,,,,
57,up,Jefferson Sarmento,A Velha Estrada,71,26,22,,,,
58,down,Zero Ora!,Com um Pé No Inferno,46,29,32,,,,
59,down,B.B. King,Sweet Little Angel,47,10,172,,,,
60,up,B.B. King,Every Day (I Have the Blues),64,8,157,,,,
61,up,Zero Ora!,Mordendo Asfalto Vivo,72,33,22,,,,
62,up,The Teskey Brothers,Rain,62,57,5,,,,
63,down,B.B. King,Ain't Nobody Home,54,11,196,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,24,169,,,,
65,up,Black Barril,Graxa Preta,66,23,33,,,,
66,up,Eric Clapton & B.B. King,Come Rain or Come Shine,77,43,6,,,,
67,down,Pablo Pohlmann,Let's Dance,52,21,60,,,,
68,up,B.B. King,How Blue Can You Get?,75,6,200,,,,
69,up,Etta James,I Just Want to Make Love to You,69,21,168,,,,
70,up,Eric Clapton,Motherless Child,96,23,12,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,28,128,,,,
72,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,82,31,63,,,,
73,down,B.B. King & U2,When Love Comes to Town,63,34,59,,,,
74,up,B.B. King & Eric Clapton,The Thrill Is Gone,85,10,174,,,,
75,down,Pablo Pohlmann,The Thrill Is Gone,51,9,59,,,,
76,down,Dinah Washington,Come Rain or Come Shine,48,7,119,,,,
77,down,The Rolling Stones,Just Your Fool,73,32,57,,,,
78,up,Ben Harper,With My Own Two Hands,79,36,37,,,,
79,up,Eric Clapton & B.B. King,Worried Life Blues,99,48,4,,,,
80,up,"Arthur ""Big Boy"" Crudup",That's All Right,93,38,71,,,,
81,down,Jackie Venson,Always Free,80,19,52,,,,
82,-,Muddy Waters,Mannish Boy,-,29,93,,,,
83,-,Blues Etílicos,Espelho Cristalino,-,77,4,,,,
84,-,Celso Blues Boy,Sempre Brilhara,-,72,3,,,,
85,down,米弟華特,Mannish Boy,68,11,189,,,,
86,down,Joe Bonamassa,Drive,81,33,57,,,,
87,-,Celso Blues Boy,Por um Monte de Cerveja,-,61,15,,,,
88,-,Ray Charles,I Believe to My Soul,-,8,35,,,,
89,-,Bobby Bland,Call On Me,-,49,19,,,,
90,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,68,3,,,,
91,up,Etta James,All I Could Do Was Cry,92,34,88,,,,
92,-,Buffalo Nichols,The Fatalist Blues,-,92,1,,,,
93,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,37,21,,,,
94,-,Charley Patton,Pony Blues,-,43,35,,,,
95,down,Buddy Guy,What Kind of Woman Is This?,76,27,18,,,,
96,up,Blues Delight,Slightly Hung Over,100,33,62,,,,
97,down,Bessie Smith,Need a Little Sugar In My Bowl,91,61,2,,,,
98,-,Facção Caipira,Ex-Fumante,-,68,8,,,,
99,-,Distintivo Blue,Na Trilha do Blues,-,7,51,,,,
100,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),87,87,2,,,,
