Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,31,,,,
2,up,Etta James,At Last,2,1,31,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,31,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,31,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,31,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,31,,,,
7,up,Etta James,I'd Rather Go Blind,9,4,31,,,,
8,up,B.B. King & Eric Clapton,Ten Long Years,20,6,31,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,7,31,,,,
10,up,B.B. King & Eric Clapton,Key to the Highway,10,7,31,,,,
11,up,B.B. King,Every Day (I Have the Blues),17,8,31,,,,
12,down,B.B. King & Eric Clapton,Help the Poor,11,9,31,,,,
13,down,B.B. King,How Blue Can You Get?,8,6,31,,,,
14,up,B.B. King & Eric Clapton,Marry You,15,8,31,,,,
15,up,B.B. King,Paying the Cost to Be the Boss,16,11,31,,,,
16,down,B.B. King,Sweet Little Angel,13,10,31,,,,
17,up,B.B. King,Ain't Nobody Home,26,11,31,,,,
18,up,Ray Charles,Mess Around,50,18,31,,,,
19,up,B.B. King & Eric Clapton,Worried Life Blues,22,11,31,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,10,27,,,,
21,up,米弟華特,Mannish Boy,61,11,31,,,,
22,up,John Lee Hooker,Boom Boom,28,11,31,,,,
23,up,B.B. King,Rock Me Baby,31,7,31,,,,
24,down,B.B. King,Three O'Clock Blues,23,17,26,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,31,,,,
26,up,John Lee Hooker,Boogie Chillen,55,4,22,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',18,4,28,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,13,31,,,,
29,down,Muddy Waters,H*****e Coochie Man,24,10,31,,,,
30,up,B.B. King & Eric Clapton,I Wanna Be,33,14,31,,,,
31,down,Gary Moore,Still Got the Blues,30,5,31,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',36,6,31,,,,
33,down,The Teskey Brothers,Hold Me,12,12,9,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,18,30,,,,
35,up,Ina Forsman,Don't Hurt Me Now,69,8,14,,,,
36,up,Nina Simone,Backlash Blues,91,15,24,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,20,,,,
38,-,Eric Clapton,Wonderful Tonight,-,19,26,,,,
39,up,Elmore James,Dust My Broom,40,8,31,,,,
40,down,B.B. King,Sweet Sixteen,34,16,27,,,,
41,up,T-Bone Walker,Call It Stormy Monday,46,12,12,,,,
42,up,Ben Harper,She's Only Happy In the Sun,52,14,30,,,,
43,down,Brittany Howard,Stay High,25,9,30,,,,
44,down,Albert King,Born Under a Bad Sign (Mono Mix),27,7,25,,,,
45,up,B.B. King,Please Love Me,83,15,28,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,11,31,,,,
47,up,B.B. King,Never Make a Move Too Soon,47,30,25,,,,
48,down,Howlin' Wolf,Spoonful,29,10,28,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,22,19,,,,
50,up,Etta James,A Sunday Kind of Love,53,11,20,,,,
51,-,B.B. King & John Mayer,Hummingbird,-,26,14,,,,
52,-,Joe Bonamassa,When One Door Opens,-,15,1,,,,
53,-,Howlin' Wolf,Spoonful,-,22,13,,,,
54,up,Robert Johnson,Walkin' Blues,59,31,23,,,,
55,down,Muddy Waters,Mannish Boy,43,29,18,,,,
56,up,B.B. King,Chains and Things,99,31,20,,,,
57,down,Muddy Waters,I Can't Be Satisfied,44,10,14,,,,
58,up,Willie Dixon,I Ain't Superstitious,60,24,18,,,,
59,down,Elmore James,Dust My Broom,39,27,25,,,,
60,up,B.B. King,I Like to Live the Love,89,26,25,,,,
61,up,Jimmy Reed,"Baby, What You Want Me to Do",81,12,17,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,38,21,,,,
63,up,Bobby Bland,I Pity the Fool,80,11,12,,,,
64,down,B.B. King & Eric Clapton,Days of Old,48,11,30,,,,
65,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,27,,,,
66,down,Eric Clapton,Cocaine,41,1,29,,,,
67,-,Elvin Bishop,Fooled Around and Fell in Love,-,25,6,,,,
68,-,Nina Simone,My Man's Gone Now,-,40,4,,,,
69,up,Elmore James,Shake Your Money Maker,87,29,7,,,,
70,down,The Rolling Stones,Blue and Lonesome,62,27,26,,,,
71,down,Elmore James,Shake Your Moneymaker,38,24,24,,,,
72,-,Nina Simone,The House of the Rising Sun,-,28,9,,,,
73,-,Tinsley Ellis,Kiss of Death,-,73,1,,,,
74,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,20,28,,,,
75,up,Gary B.B. Coleman,The Sky Is Cryin',85,54,5,,,,
76,up,The Rolling Stones,Ride 'Em On Down,94,39,17,,,,
77,-,B.B. King,Why I Sing the Blues,-,35,22,,,,
78,up,Eric Clapton,Sweet Home Chicago,98,28,21,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,28,27,,,,
80,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),84,41,11,,,,
81,-,Otis Taylor,Ten Million Slaves,-,81,1,,,,
82,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,40,14,,,,
83,up,B.B. King,There Must Be a Better World Somewhere,96,33,24,,,,
84,-,Chuck Berry,No Particular Place to Go,-,84,1,,,,
85,down,Blues Saraceno,The River,66,34,26,,,,
86,down,B.B. King,Nobody Loves Me But My Mother,65,37,16,,,,
87,-,Blues Delight,Slightly Hung Over,-,33,1,,,,
88,down,The Animals,The House of the Rising Sun,77,33,26,,,,
89,-,Freddie King,Going Down,-,46,6,,,,
90,-,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),-,90,1,,,,
91,-,Blues Etílicos,Joko Loco,-,74,1,,,,
92,-,B.B. King,Everyday I Have the Blues,-,49,7,,,,
93,-,B.B. King & U2,When Love Comes to Town,-,34,3,,,,
94,down,Ruth Brown,5-10-15 Hours,78,60,8,,,,
95,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,57,3,,,,
96,down,Muddy Waters,Forty Days & Forty Nights,70,70,5,,,,
97,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,35,21,,,,
98,down,Muddy Waters,Rollin' Stone,92,43,16,,,,
99,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,17,,,,
100,-,Robert Cray,Smoking Gun,-,24,5,,,,
