Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,226,,,,
2,up,Etta James,At Last,2,1,226,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,226,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,41,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,226,,,,
6,up,Gary Moore,Still Got the Blues,8,5,226,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,226,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,4,173,,,,
9,up,B.B. King,Rock Me Baby,10,7,225,,,,
10,down,Pablo Pohlmann,Just a Blues,6,2,138,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,11,223,,,,
12,up,Etta James,A Sunday Kind of Love,15,11,195,,,,
13,up,Muddy Waters,I Can't Be Satisfied,22,10,107,,,,
14,up,Elmore James,Dust My Broom,18,8,212,,,,
15,up,Eric Clapton & B.B. King,Key to the Highway,17,10,42,,,,
16,up,Robert Johnson,Cross Road Blues,16,5,213,,,,
17,up,Etta James,Something's Got a Hold on Me,26,17,86,,,,
18,up,T-Bone Walker,Call It Stormy Monday,24,12,206,,,,
19,up,John Lee Hooker,Boogie Chillen,21,4,214,,,,
20,down,Pablo Pohlmann,She Don't Love Me Anymore,12,7,90,,,,
21,up,Eric Clapton & B.B. King,Marry You,29,21,40,,,,
22,up,Ben Harper,She's Only Happy In the Sun,34,14,173,,,,
23,down,Pablo Pohlmann,Slow Tear,14,5,89,,,,
24,up,B.B. King,Paying the Cost to Be the Boss,31,11,219,,,,
25,up,B.B. King,Sweet Little Angel,37,10,194,,,,
26,down,Jimmy Reed,"Baby, What You Want Me to Do",19,12,193,,,,
27,up,Eric Clapton & B.B. King,Help the Poor,28,18,41,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,226,,,,
29,down,Ray Charles,I Believe to My Soul,25,8,57,,,,
30,up,B.B. King,Every Day (I Have the Blues),38,8,179,,,,
31,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,39,31,85,,,,
32,up,The Rolling Stones,Just Your Fool,49,32,79,,,,
33,down,Pablo Pohlmann,The Blues from the Blue Man,11,8,89,,,,
34,up,B.B. King,How Blue Can You Get?,41,6,222,,,,
35,up,米弟華特,Mannish Boy,36,11,211,,,,
36,down,Ray Charles,Mess Around,35,18,168,,,,
37,down,Pablo Pohlmann,Cry in the Rain,13,13,90,,,,
38,down,Pablo Pohlmann,Hard Times,23,5,143,,,,
39,up,B.B. King,Ain't Nobody Home,43,11,218,,,,
40,down,Betho Ieesus,Mama Said,27,27,10,,,,
41,up,"Arthur ""Big Boy"" Crudup",That's All Right,50,38,90,,,,
42,down,Pablo Pohlmann,The Thrill Is Gone,30,9,81,,,,
43,down,Pablo Pohlmann,What Kind of Man I Am,40,8,80,,,,
44,up,The Rolling Stones,Ride 'Em On Down,69,39,79,,,,
45,up,Sippie Wallace,I'm a Mighty Tight Woman (48870),48,37,38,,,,
46,up,Eric Clapton & B.B. King,Come Rain or Come Shine,55,43,28,,,,
47,up,B.B. King & U2,When Love Comes to Town,51,34,81,,,,
48,up,Eric Clapton & B.B. King,Worried Life Blues,59,48,24,,,,
49,down,Pablo Pohlmann,Let's Dance,42,21,82,,,,
50,down,The Teskey Brothers,So Caught Up,45,13,124,,,,
51,up,Etta James,I Just Want to Make Love to You,54,21,190,,,,
52,up,Etta James,All I Could Do Was Cry,65,34,105,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,10,196,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),53,8,73,,,,
55,up,Charley Patton,Pony Blues,56,43,48,,,,
56,up,Blind Lemon Jefferson,Match Box Blues,63,29,24,,,,
57,up,Ben Harper,Amen Omen,76,56,37,,,,
58,down,Bobby Bland,Call On Me,52,49,34,,,,
59,up,Eric Clapton & B.B. King,I Wanna Be,74,52,22,,,,
60,up,Albert King,Don't Throw Your Love On Me So Strong (Live),68,53,8,,,,
61,-,Derek & The Dominos,Mean Old World,-,61,19,,,,
62,down,Pablo Pohlmann,Hold on My Heart,44,10,120,,,,
63,up,Christian Guimarães,O Que Trago no Peito,71,35,36,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,24,191,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,19,161,,,,
66,up,Blind Blake,Early Morning Blues,79,43,12,,,,
67,-,Muddy Waters,H*****e Coochie Man,-,10,114,,,,
68,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),84,60,2,,,,
69,down,The Black Keys,Crawling Kingsnake,62,1,92,,,,
70,-,Etta James,Trust In Me,-,35,10,,,,
71,up,Bobby Bland,Ain't No Love In the Heart of the City,72,28,110,,,,
72,up,Ben Harper,With My Own Two Hands,77,36,55,,,,
73,down,Buddy Guy,Mustang Sally,60,39,96,,,,
74,up,Memphis Minnie,Nothing In Ramblin',75,36,25,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,28,149,,,,
76,up,Robert Finley,Nobody Wants To Be Lonely,91,28,13,,,,
77,down,Reverend Gary Davis,Death Don't Have No Mercy,33,33,7,,,,
78,-,B.B. King,I Like to Live the Love,-,26,110,,,,
79,-,Sugaray Rayford,Run For Cover,-,79,1,,,,
80,up,Robert Finley,Livin’ Out A Suitcase,99,27,19,,,,
81,down,Buddy Guy,"Damn Right, I've Got the Blues",58,28,110,,,,
82,-,Willie Dixon & The Big Three Trio,Violent Love,-,52,6,,,,
83,down,Joe Bonamassa,Drive,61,33,77,,,,
84,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),70,33,85,,,,
85,down,The Rolling Stones,Blue and Lonesome,67,27,93,,,,
86,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,20,149,,,,
87,up,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,90,36,11,,,,
88,up,Gary B.B. Coleman,The Sky Is Crying,98,22,139,,,,
89,down,Buddy Guy,Feels Like Rain,86,38,33,,,,
90,-,Eric B Turner,Be Damned,-,42,12,,,,
91,-,B.B. King,Bad Case of Love,-,46,33,,,,
92,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,89,2,,,,
93,up,B.B. King,You Upset Me Baby,93,64,30,,,,
94,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),66,66,2,,,,
95,-,B.B. King,Three O'clock Blues,-,28,93,,,,
96,-,Blues Delight,Slightly Hung Over,-,33,75,,,,
97,-,Blind Boy Fuller,Step It up and Go,-,86,4,,,,
98,-,B.B. King,Sweet Sixteen,-,16,71,,,,
99,-,Sonny Boy Williamson,Your Funeral and My Trial,-,97,1,,,,
100,-,B.B. King,Why I Sing the Blues,-,35,60,,,,
