Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,172,,,,
2,up,Ben Harper,Diamonds On the Inside,4,1,172,,,,
3,up,Etta James,At Last,3,1,172,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,172,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,172,,,,
6,up,Pablo Pohlmann,Just a Blues,7,2,84,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,172,,,,
8,up,Gary Moore,Still Got the Blues,8,3,172,,,,
9,up,Distintivo Blue,Blues a Rosa (Orgânico),12,4,21,,,,
10,up,Etta James,I'd Rather Go Blind,11,2,172,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,6,105,,,,
12,up,Pablo Pohlmann,The Blues from the Blue Man,13,8,35,,,,
13,up,Pablo Pohlmann,She Don't Love Me Anymore,14,7,36,,,,
14,up,Distintivo Blue,Na Trilha do Blues,22,7,24,,,,
15,up,Pablo Pohlmann,Slow Tear,25,5,35,,,,
16,-,Distintivo Blue,Doze Horas,-,7,1,,,,
17,-,Distintivo Blue,"2012, Miopia",-,15,1,,,,
18,up,Distintivo Blue,De Cara no Blues 2,53,13,20,,,,
19,down,B.B. King,Rock Me Baby,15,7,171,,,,
20,up,Distintivo Blue,Charity and Mercy (Orgânico),46,12,19,,,,
21,down,米弟華特,I Can't Be Satisfied,17,11,64,,,,
22,down,Distintivo Blue,Você Roubou o Meu Pendrive,20,7,58,,,,
23,down,Distintivo Blue,De Cara no Blues,16,9,40,,,,
24,down,Elmore James,Dust My Broom,19,8,158,,,,
25,down,Distintivo Blue,Luar do Pontal,18,9,59,,,,
26,down,Ray Charles,Mess Around,21,18,114,,,,
27,down,Etta James,A Sunday Kind of Love,26,11,141,,,,
28,down,B.B. King & Eric Clapton,Marry You,24,8,162,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,23,7,170,,,,
30,down,Jimmy Reed,"Baby, What You Want Me to Do",29,12,139,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,169,,,,
32,up,Albert King,I'll Play the Blues for You,65,32,13,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,27,6,169,,,,
34,down,Bonnie Raitt,Just Like That,2,2,19,,,,
35,up,Ben Harper,She's Only Happy In the Sun,56,14,120,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,7,170,,,,
37,up,B.B. King,Paying the Cost to Be the Boss,48,11,165,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,54,28,73,,,,
39,down,Robert Johnson,Cross Road Blues,32,5,159,,,,
40,up,Etta James,Something's Got a Hold on Me,42,17,32,,,,
41,down,B.B. King & Eric Clapton,Help the Poor,34,9,159,,,,
42,down,Betho Ieesus,Cecilia Blues,28,28,5,,,,
43,-,Distintivo Blue,Looking Out My Backdoor,-,43,1,,,,
44,-,Distintivo Blue,Luar do Pontal,-,44,1,,,,
45,down,John Lee Hooker,Boogie Chillen,30,4,160,,,,
46,down,B.B. King,How Blue Can You Get?,43,6,172,,,,
47,up,Little Milton,It's Amazing,78,47,3,,,,
48,down,Pablo Pohlmann,Cry in the Rain,45,13,36,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,11,145,,,,
50,up,Pablo Pohlmann,Let's Dance,67,21,32,,,,
51,up,T-Bone Walker,Call It Stormy Monday,58,12,152,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,24,138,,,,
53,down,米弟華特,Mannish Boy,44,11,157,,,,
54,up,Etta James,I Just Want to Make Love to You,57,21,140,,,,
55,up,B.B. King & U2,When Love Comes to Town,91,34,40,,,,
56,-,Blues Delight,Slightly Hung Over,-,33,49,,,,
57,down,B.B. King,Ain't Nobody Home,55,11,166,,,,
58,-,The Teskey Brothers,So Caught Up,-,13,80,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,10,157,,,,
60,up,Ray Charles,I Believe to My Soul,90,8,13,,,,
61,-,Distintivo Blue,Extempore Blues,-,3,54,,,,
62,down,Distintivo Blue,Todos os Dias,35,8,32,,,,
63,down,Distintivo Blue,Meu Amigo Blues,39,6,51,,,,
64,up,Distintivo Blue,The Power Of Zoo,96,8,59,,,,
65,down,Distintivo Blue,Blues do Covarde,62,10,54,,,,
66,down,Distintivo Blue,Ame a Solidão,38,9,52,,,,
67,down,Distintivo Blue,Charity and Mercy,41,10,35,,,,
68,down,Blind Willie McTell,Statesboro Blues,59,19,120,,,,
69,-,B.B. King,Three O'clock Blues,-,28,82,,,,
70,down,Pablo Pohlmann,The Thrill Is Gone,61,9,32,,,,
71,down,Distintivo Blue,O Álcool Me Persegue (Radio Edit),47,23,20,,,,
72,down,Distintivo Blue,Blues do Covarde (Radio Edit),49,24,20,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,22,115,,,,
74,down,Dinah Washington,Come Rain or Come Shine,70,7,92,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,115,,,,
76,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,87,,,,
77,up,Etta James,All I Could Do Was Cry,84,34,77,,,,
78,down,Muddy Waters,Mannish Boy,63,29,77,,,,
79,-,B.B. King,Every Day I Have the Blues 1,-,47,11,,,,
80,-,Robert Finley,Souled Out On You,-,19,11,,,,
81,-,Kawoekii,Virgil,-,81,1,,,,
82,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,106,,,,
83,up,Distintivo Blue,Missing My Baby (Bottleneck Blues),97,24,13,,,,
84,down,Distintivo Blue,My Business Blues,79,35,32,,,,
85,down,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],76,33,28,,,,
86,up,Distintivo Blue,O Álcool Me Persegue (feat. Cama de Jornal),100,36,10,,,,
87,-,Ben Harper,With My Own Two Hands,-,36,28,,,,
88,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,22,48,,,,
89,-,B.B. King,You Upset Me Baby,-,64,20,,,,
90,down,Junior Wells,Messin' With the Kid,50,21,112,,,,
91,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,20,122,,,,
92,-,Brittany Howard,Stay High,-,9,89,,,,
93,-,Eric Clapton,If I Had Possession Over Judgement Day,-,71,6,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,13,123,,,,
95,-,Ben Harper,Amen Omen,-,56,10,,,,
96,down,The Rolling Stones,Ride 'Em On Down,85,39,39,,,,
97,-,Muddy Waters,H*****e Coochie Man,-,10,108,,,,
98,down,B.B. King,Sweet Little Angel,87,10,155,,,,
99,-,The Black Keys,Crawling Kingsnake,-,1,81,,,,
100,-,B.B. King,There Must Be a Better World Somewhere,-,48,38,,,,
