Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,149,,,,
2,up,Etta James,At Last,2,1,149,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,149,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,149,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,149,,,,
6,up,Pablo Pohlmann,Just a Blues,6,2,61,,,,
7,up,Gary Moore,Still Got the Blues,9,3,149,,,,
8,up,Eric Clapton,Lay Down Sally,8,6,11,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,6,82,,,,
10,up,Pablo Pohlmann,She Don't Love Me Anymore,10,7,13,,,,
11,up,Pablo Pohlmann,Slow Tear,13,5,12,,,,
12,up,Pablo Pohlmann,The Blues from the Blue Man,12,8,12,,,,
13,down,Etta James,I'd Rather Go Blind,11,2,149,,,,
14,up,B.B. King,Rock Me Baby,14,7,148,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,149,,,,
16,up,米弟華特,I Can't Be Satisfied,17,11,41,,,,
17,up,Robert Johnson,Cross Road Blues,20,5,136,,,,
18,up,Albert King,Born Under a Bad Sign (Mono Mix),21,7,131,,,,
19,up,Pablo Pohlmann,Cry in the Rain,24,13,13,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,23,7,147,,,,
21,down,Elmore James,Dust My Broom,19,8,135,,,,
22,up,Etta James,A Sunday Kind of Love,22,11,118,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,30,6,146,,,,
24,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,13,1,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,7,147,,,,
26,up,Jimmy Reed,"Baby, What You Want Me to Do",42,12,116,,,,
27,down,Etta James,I Just Want to Make Love to You,25,21,117,,,,
28,up,Pablo Pohlmann,Let's Dance,49,21,9,,,,
29,down,John Lee Hooker,Boogie Chillen,28,4,137,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,11,146,,,,
31,up,B.B. King,Paying the Cost to Be the Boss,32,11,142,,,,
32,up,MUBBY WATERS,The Time For Love Now!,38,23,11,,,,
33,down,B.B. King,Every Day (I Have the Blues),26,8,146,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,33,9,136,,,,
35,down,米弟華特,Mannish Boy,31,11,134,,,,
36,up,B.B. King & Eric Clapton,Marry You,36,8,139,,,,
37,down,B.B. King,How Blue Can You Get?,27,6,149,,,,
38,up,T-Bone Walker,Call It Stormy Monday,43,12,129,,,,
39,down,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),18,18,4,,,,
40,up,Ray Charles,Mess Around,47,18,91,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,24,115,,,,
42,down,B.B. King,Sweet Little Angel,34,10,135,,,,
43,up,Blind Willie McTell,Statesboro Blues,45,19,97,,,,
44,down,Ben Harper,She's Only Happy In the Sun,40,14,97,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,11,125,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,10,135,,,,
47,down,B.B. King,Ain't Nobody Home,39,11,143,,,,
48,up,Betho Ieesus,"Maybe, at Last",54,32,13,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',87,13,118,,,,
50,down,The Black Keys,Crawling Kingsnake,46,1,68,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,61,22,97,,,,
52,up,Howlin' Wolf,Spoonful,80,10,85,,,,
53,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),15,15,4,,,,
54,up,Dinah Washington,Come Rain or Come Shine,57,7,71,,,,
55,down,Little Walter,Who,48,28,67,,,,
56,up,John Lee Hooker,Boom Boom,96,11,97,,,,
57,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",67,22,28,,,,
58,up,B.B. King,I Like to Live the Love,69,26,90,,,,
59,up,B.B. King & Eric Clapton,I Wanna Be,82,14,105,,,,
60,up,Buddy Guy,"Damn Right, I've Got the Blues",68,28,69,,,,
61,down,Buddy Guy,Mustang Sally,58,39,56,,,,
62,down,B.B. King & U2,When Love Comes to Town,51,34,19,,,,
63,up,B.B. King,Three O'clock Blues,72,28,68,,,,
64,down,Bobby Bland,I Pity the Fool,62,11,108,,,,
65,-,Dj Hl De Niterói,202 É A NOSSA SUITE GEME PRA EU OUVIR,-,38,1,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,20,110,,,,
67,up,Etta James,All I Could Do Was Cry,70,34,62,,,,
68,up,Emi Secrest,Boom (feat. Cory Henry),98,66,2,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,60,11,99,,,,
70,down,Junior Wells,Messin' With the Kid,59,21,93,,,,
71,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,83,27,16,,,,
72,up,Pablo Pohlmann,Hard Times,79,5,76,,,,
73,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,67,5,,,,
74,-,GA-20,Fairweather Friend,-,28,1,,,,
75,up,Jackie Venson,Always Free,76,19,35,,,,
76,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,86,28,99,,,,
77,up,Joe Bonamassa,Drive,95,33,38,,,,
78,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",37,32,7,,,,
79,down,B.B. King,Hummingbird,64,39,51,,,,
80,up,The Black Keys,Going Down South,91,1,47,,,,
81,down,Ben Harper,With My Own Two Hands,50,36,15,,,,
82,down,John Lee Hooker,Boom Boom,78,7,75,,,,
83,up,B.B. King,Chains and Things,88,31,49,,,,
84,-,Betho Ieesus,Keep It on Joe!,-,84,1,,,,
85,down,B.B. King,You Upset Me Baby,75,64,16,,,,
86,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,73,31,32,,,,
87,-,Derek & The Dominos,Mean Old World,-,61,3,,,,
88,down,Muddy Waters,Mannish Boy,77,29,58,,,,
89,up,Facção Caipira,Ex-Fumante,97,68,6,,,,
90,down,B.B. King,There Must Be a Better World Somewhere,65,48,34,,,,
91,-,B.B. King,Why I Sing the Blues,-,35,51,,,,
92,-,Sue Foley,Pinky's Blues,-,21,29,,,,
93,-,Ben Harper,Amen Omen,-,56,5,,,,
94,down,Pablo Pohlmann,The Thrill Is Gone,55,9,12,,,,
95,down,"Arthur ""Big Boy"" Crudup",That's All Right,92,38,52,,,,
96,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,85,,,,
97,-,The Rolling Stones,Ride 'Em On Down,-,39,25,,,,
98,down,The Teskey Brothers,So Caught Up,53,13,71,,,,
99,-,B.B. King,Never Make a Move Too Soon,-,30,67,,,,
100,down,Celso Blues Boy,Por um Monte de Cerveja,93,61,12,,,,
