Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Cocaine,-,1,50,,,,
2,up,Etta James,At Last,3,1,139,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,139,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,139,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,2,1,139,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,139,,,,
7,down,Gary Moore,Still Got the Blues,6,5,139,,,,
8,up,Etta James,I'd Rather Go Blind,10,4,139,,,,
9,up,Pablo Pohlmann,Just a Blues,11,2,51,,,,
10,-,Howlin' Wolf,Smokestack Lightnin',-,6,72,,,,
11,-,Eric Clapton,Lay Down Sally,-,6,1,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,139,,,,
13,up,B.B. King,Rock Me Baby,13,7,138,,,,
14,up,Pablo Pohlmann,Hard Times,17,5,66,,,,
15,up,Etta James,A Sunday Kind of Love,20,11,108,,,,
16,down,Charlie Musselwhite,Blues Up the River,8,6,5,,,,
17,up,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),19,17,2,,,,
18,down,Robert Johnson,Cross Road Blues,12,5,126,,,,
19,down,Elmore James,Dust My Broom,18,8,125,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,11,136,,,,
21,up,Etta James,I Just Want to Make Love to You,44,21,107,,,,
22,up,Pablo Pohlmann,What Kind of Man I Am,39,8,5,,,,
23,-,Eric Clapton,Motherless Child,-,23,3,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,7,137,,,,
25,down,B.B. King & Eric Clapton,Key to the Highway,21,7,137,,,,
26,down,B.B. King,Paying the Cost to Be the Boss,24,11,132,,,,
27,-,Big Mama Thornton,Hound Dog,-,15,22,,,,
28,up,Pablo Pohlmann,She Don't Love Me Anymore,51,7,3,,,,
29,down,Albert King,Born Under a Bad Sign (Mono Mix),15,7,121,,,,
30,up,米弟華特,Mannish Boy,42,11,124,,,,
31,down,B.B. King,How Blue Can You Get?,25,6,139,,,,
32,up,Kat Riggins,Sinkin Low,55,32,2,,,,
33,-,Muddy Waters,I Can't Be Satisfied,-,10,68,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,23,6,136,,,,
35,up,Pablo Pohlmann,Hold on My Heart,37,10,51,,,,
36,down,Bonnie Raitt,Just Like That,16,2,11,,,,
37,-,MUBBY WATERS,The Time For Love Now!,-,23,1,,,,
38,down,B.B. King,Every Day (I Have the Blues),33,8,136,,,,
39,up,B.B. King,Ain't Nobody Home,50,11,133,,,,
40,-,Etta James,All I Could Do Was Cry,-,34,54,,,,
41,up,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",73,41,2,,,,
42,up,Pablo Pohlmann,The Blues from the Blue Man,63,8,2,,,,
43,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,10,125,,,,
44,down,B.B. King & Eric Clapton,Marry You,27,8,129,,,,
45,up,Elizabeth King,My Robe,76,45,2,,,,
46,-,John Lee Hooker,Boom Boom,-,11,88,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,24,105,,,,
48,-,John Lee Hooker,Boogie Chillen',-,37,1,,,,
49,down,B.B. King & Eric Clapton,Help the Poor,41,9,126,,,,
50,up,Pablo Pohlmann,Slow Tear,89,5,2,,,,
51,up,Sven Zetterberg,Rain on Tears,67,51,2,,,,
52,down,The Black Keys,Crawling Kingsnake,26,1,58,,,,
53,down,Jackie Venson,Always Free,32,19,26,,,,
54,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,106,,,,
55,up,Pablo Pohlmann,Cry in the Rain,59,13,3,,,,
56,down,T-Bone Walker,Call It Stormy Monday,38,12,119,,,,
57,down,Dinah Washington,Come Rain or Come Shine,35,7,62,,,,
58,up,B.B. King,Sweet Little Angel,79,10,125,,,,
59,up,Ray Charles,Mess Around,98,18,81,,,,
60,up,Ben Harper,She's Only Happy In the Sun,61,14,87,,,,
61,up,B.B. King,I Like to Live the Love,95,26,80,,,,
62,down,James Cotton,Cotton Crop Blues,29,29,6,,,,
63,down,Blind Willie McTell,Statesboro Blues,34,19,87,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',9,4,136,,,,
65,down,Little Walter,Who,43,28,57,,,,
66,down,B.B. King & Eric Clapton,I Wanna Be,65,14,96,,,,
67,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",96,22,18,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,11,115,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,20,101,,,,
70,down,Sue Foley,Pinky's Blues,53,21,23,,,,
71,-,Walter Trout,Waiting for the Dawn,-,71,1,,,,
72,down,米弟華特,I Can't Be Satisfied,14,11,34,,,,
73,-,Bo Diddley,I'm a Man,-,59,2,,,,
74,-,Buddy Guy,Mustang Sally,-,39,47,,,,
75,-,Ben Harper,With My Own Two Hands,-,36,5,,,,
76,down,R.L. Burnside,Shake 'Em on Down,46,32,4,,,,
77,-,Howlin' Wolf,Spoonful,-,10,75,,,,
78,down,"Hank Williams, Jr.",Rich White Honky Blues,62,62,3,,,,
79,down,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),45,42,4,,,,
80,down,Billie Holiday,Lady Sings The Blues,78,43,8,,,,
81,-,"Franck L. Goldwasser, Christian Rannenberg & Roger C. Wade",The Road Not Taken,-,81,1,,,,
82,-,Supersonic Blues Machine,I Will Let Go (feat. Kirk Fletcher),-,82,1,,,,
83,-,Bobby Bland,I Pity the Fool,-,11,99,,,,
84,-,Albert Collins,Frosty (Single Version),-,43,12,,,,
85,-,The Phantom Blues Band,Get Involved,-,85,1,,,,
86,down,Seth Walker,Satisfy My Mind,49,22,7,,,,
87,down,Bobby Bland,Call On Me,83,49,15,,,,
88,down,John Lee Hooker,Boogie Chillen,31,4,129,,,,
89,down,B.B. King & Eric Clapton,Hold On! I'm Comin',80,13,110,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,28,89,,,,
91,-,Howlin' Wolf,Spoonful,-,22,70,,,,
92,down,Pablo Pohlmann,The Thrill Is Gone,84,9,3,,,,
93,-,The Teskey Brothers,Hold Me,-,12,45,,,,
94,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,86,6,29,,,,
95,down,B.B. King,Hummingbird,56,39,41,,,,
96,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,90,,,,
97,down,Diunna Greenleaf,If It Wasn't for the Blues,30,11,8,,,,
98,up,Muddy Waters,Mannish Boy (Single Version),100,8,65,,,,
99,-,Junior Kimbrough,Meet Me in the City,-,55,3,,,,
100,down,"Christone ""Kingfish"" Ingram",662,93,8,11,,,,
