Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Harper,Diamonds On the Inside,-,1,1,,,,
2,-,B.B. King & Eric Clapton,Riding With the King,-,1,1,,,,
3,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
4,-,Etta James,At Last,-,1,1,,,,
5,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
7,-,B.B. King & Eric Clapton,Ten Long Years,-,6,1,,,,
8,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,1,,,,
9,-,B.B. King & Eric Clapton,Help the Poor,-,9,1,,,,
10,-,B.B. King,How Blue Can You Get?,-,6,1,,,,
11,-,Fantastic Negrito,Nobody Makes Money,-,8,1,,,,
12,-,B.B. King & Eric Clapton,Marry You,-,8,1,,,,
13,-,The Teskey Brothers,So Caught Up,-,13,1,,,,
14,-,B.B. King & Eric Clapton,Key to the Highway,-,7,1,,,,
15,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
16,-,B.B. King,Ain't Nobody Home,-,11,1,,,,
17,-,B.B. King,Every Day (I Have the Blues),-,8,1,,,,
18,-,B.B. King & Eric Clapton,I Wanna Be,-,14,1,,,,
19,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,1,,,,
20,-,Gary Moore,Still Got the Blues,-,3,1,,,,
21,-,米弟華特,Mannish Boy,-,11,1,,,,
22,-,Muddy Waters,H*****e Coochie Man,-,10,1,,,,
23,-,John Lee Hooker,Boom Boom,-,11,1,,,,
24,-,B.B. King,Paying the Cost to Be the Boss,-,11,1,,,,
25,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,1,,,,
26,-,Ben Harper,She's Only Happy In the Sun,-,14,1,,,,
27,-,Buddy Guy,What Kind of Woman Is This?,-,27,1,,,,
28,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,13,1,,,,
29,-,Eric Clapton,Cocaine,-,1,1,,,,
30,-,Brittany Howard,Stay High,-,9,1,,,,
31,-,B.B. King,Sweet Little Angel,-,10,1,,,,
32,-,Howlin' Wolf,Smokestack Lightnin',-,4,1,,,,
33,-,B.B. King & Eric Clapton,Days of Old,-,11,1,,,,
34,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,34,1,,,,
35,-,B.B. King & John Mayer,Hummingbird,-,26,1,,,,
36,-,Howlin' Wolf,Smokestack Lightnin',-,6,1,,,,
37,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,1,,,,
38,-,B.B. King,Rock Me Baby,-,7,1,,,,
39,-,Joe Bonamassa,Redemption,-,39,1,,,,
40,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,40,1,,,,
41,-,Elmore James,Dust My Broom,-,27,1,,,,
42,-,Etta James,Trust In Me,-,35,1,,,,
43,-,Robert Johnson,Cross Road Blues,-,5,1,,,,
44,-,Otis Rush,I Can't Quit You Baby,-,39,1,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,11,1,,,,
46,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,1,,,,
47,-,Seasick Steve,Dark,-,47,1,,,,
48,-,B.B. King,Hummingbird,-,39,1,,,,
49,-,Wynton Marsalis & Eric Clapton,Kidman Blues (Live),-,49,1,,,,
50,-,B.B. King & Mark Knopfler,All Over Again,-,39,1,,,,
51,-,The Animals,The House of the Rising Sun,-,33,1,,,,
52,-,Eric Clapton,Hoochie Coochie Man,-,52,1,,,,
53,-,Freddie King,Going Down,-,46,1,,,,
54,-,Gary B.B. Coleman,The Sky Is Cryin',-,54,1,,,,
55,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,35,1,,,,
56,-,Joe Bonamassa,Driving Towards the Daylight,-,50,1,,,,
57,-,The Teskey Brothers,Carry You,-,53,1,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,1,,,,
59,-,Howlin' Wolf,Spoonful,-,22,1,,,,
60,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,35,1,,,,
61,-,B.B. King,Why I Sing the Blues,-,35,1,,,,
62,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,55,1,,,,
63,-,Ray Charles,Mess Around,-,18,1,,,,
64,-,Dinah Washington,Come Rain or Come Shine,-,7,1,,,,
65,-,B.B. King,Three O'clock Blues,-,65,1,,,,
66,-,The Rolling Stones,Ride 'Em On Down,-,39,1,,,,
67,-,Eric Clapton,When You Got a Good Friend,-,57,1,,,,
68,-,Freddie King,Hide Away,-,23,1,,,,
69,-,Guhhl,Por Cima (feat. Chris MC),-,69,1,,,,
70,-,Joe Bonamassa,Drive (Live),-,51,1,,,,
71,-,B.B. King,Lucille,-,71,1,,,,
72,-,Eric Clapton,If I Had Possession Over Judgement Day,-,71,1,,,,
73,-,B.B. King,Why I Sing the Blues (Live),-,73,1,,,,
74,-,Howlin' Wolf,Spoonful,-,10,1,,,,
75,-,Etta James,Something's Got a Hold on Me,-,17,1,,,,
76,-,Nina Simone,Do I Move You?,-,63,1,,,,
77,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,1,,,,
78,-,The B.B. King Blues Band,Mr. King Comes On Stage (Live),-,78,1,,,,
79,-,Etta James,All I Could Do Was Cry,-,34,1,,,,
80,-,R.L. Burnside,Someday Baby,-,69,1,,,,
81,-,Etta James,A Sunday Kind of Love,-,11,1,,,,
82,-,Eric Clapton,Sweet Home Chicago,-,50,1,,,,
83,-,Junior Wells,Messin' With the Kid,-,21,1,,,,
84,-,Beth Hart,War in My Mind,-,84,1,,,,
85,-,Billie Holiday,All of Me,-,29,1,,,,
86,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,1,,,,
87,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,41,1,,,,
88,-,John Lee Hooker,Boogie Chillen,-,34,1,,,,
89,-,Elvin Bishop,Fooled Around and Fell in Love,-,25,1,,,,
90,-,Elmore James,Dust My Broom,-,8,1,,,,
91,-,Blues Saraceno,Bad Man,-,66,1,,,,
92,-,Elmore James,The Sky Is Crying,-,72,1,,,,
93,-,Pee Wee Crayton,Blues After Hours,-,93,1,,,,
94,-,Howlin' Wolf,Sittin' on Top of the World,-,83,1,,,,
95,-,Eric Clapton,Blues Before Sunrise,-,91,1,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,1,,,,
97,-,Rag'n'Bone Man,Right from Wrong,-,97,1,,,,
98,-,Robert Johnson,Cross Road Blues,-,39,1,,,,
99,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,20,1,,,,
100,-,Joe Bonamassa,The Valley Runs Low,-,74,1,,,,
