Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,137,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,137,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,137,,,,
5,up,B.B. King,The Thrill Is Gone,7,2,137,,,,
6,up,Charlie Musselwhite,Blues Up the River,8,6,3,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',4,4,134,,,,
8,up,Etta James,I'd Rather Go Blind,9,2,137,,,,
9,down,Gary Moore,Still Got the Blues,6,5,137,,,,
10,up,Pablo Pohlmann,Just a Blues,10,2,49,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,137,,,,
12,up,Bonnie Raitt,Just Like That,18,2,9,,,,
13,up,Pablo Pohlmann,Hard Times,23,5,64,,,,
14,down,Albert King,Born Under a Bad Sign (Mono Mix),12,7,119,,,,
15,up,Pablo Pohlmann,Hold on My Heart,24,10,49,,,,
16,down,B.B. King,Rock Me Baby,13,7,136,,,,
17,down,米弟華特,I Can't Be Satisfied,14,11,32,,,,
18,up,B.B. King,Every Day (I Have the Blues),28,8,134,,,,
19,down,Robert Johnson,Cross Road Blues,15,5,124,,,,
20,down,B.B. King,How Blue Can You Get?,16,6,137,,,,
21,down,Elmore James,Dust My Broom,17,8,123,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,10,123,,,,
23,down,John Lee Hooker,Boogie Chillen,22,4,127,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,7,135,,,,
25,up,T-Bone Walker,Call It Stormy Monday,26,12,117,,,,
26,down,Etta James,A Sunday Kind of Love,20,11,106,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,53,7,135,,,,
28,up,B.B. King & Eric Clapton,Ten Long Years,39,6,134,,,,
29,down,Diunna Greenleaf,If It Wasn't for the Blues,27,11,6,,,,
30,up,James Cotton,Cotton Crop Blues,41,29,4,,,,
31,up,Etta James,I Just Want to Make Love to You,35,21,105,,,,
32,up,R.L. Burnside,Shake 'Em on Down,48,32,2,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,134,,,,
34,down,Pablo Pohlmann,What Kind of Man I Am,19,8,3,,,,
35,down,B.B. King,Paying the Cost to Be the Boss,25,11,130,,,,
36,up,B.B. King,Ain't Nobody Home,44,11,131,,,,
37,up,B.B. King,Sweet Little Angel,59,10,123,,,,
38,-,The Teskey Brothers,So Caught Up,-,13,63,,,,
39,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,87,,,,
40,down,B.B. King & Eric Clapton,Marry You,37,8,127,,,,
41,down,Seth Walker,Satisfy My Mind,32,22,5,,,,
42,up,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),71,42,2,,,,
43,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,103,,,,
44,up,"Hank Williams, Jr.",Georgia Women,50,19,6,,,,
45,down,The Black Keys,Crawling Kingsnake,43,1,56,,,,
46,down,Blind Willie McTell,Statesboro Blues,29,19,85,,,,
47,down,Dinah Washington,Come Rain or Come Shine,30,7,60,,,,
48,down,Jimmy Reed,"Baby, What You Want Me To Do",33,22,5,,,,
49,down,Jackie Venson,Always Free,36,19,24,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,87,18,79,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,20,99,,,,
52,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,52,4,,,,
53,up,B.B. King,Three O'clock Blues,54,28,59,,,,
54,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,80,6,27,,,,
55,up,Junior Kimbrough,Meet Me in the City,79,55,2,,,,
56,up,Dave Weld & The Imperial Flames,Don't Ever Change Your Ways,90,56,2,,,,
57,up,Gary B.B. Coleman,The Sky Is Crying,85,22,86,,,,
58,down,Sue Foley,Pinky's Blues,40,21,21,,,,
59,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",58,22,16,,,,
60,down,Bobby Bland,I Pity the Fool,42,11,98,,,,
61,up,Ina Forsman,Don't Hurt Me Now,100,8,70,,,,
62,down,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),56,56,4,,,,
63,-,Joe Bonamassa,Drive,-,33,34,,,,
64,-,Pablo Pohlmann,Cry in the Rain,-,13,1,,,,
65,down,米弟華特,Mannish Boy,34,11,122,,,,
66,down,Eric Clapton,Sweet Home Chicago,55,28,54,,,,
67,-,Pablo Pohlmann,Let's Dance,-,21,1,,,,
68,-,Buddy Guy,Mustang Sally,-,39,46,,,,
69,-,Pablo Pohlmann,She Don't Love Me Anymore,-,7,1,,,,
70,-,Staples Jr. Singers,I Know You're Going to Miss Me,-,40,4,,,,
71,down,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",63,50,5,,,,
72,down,Ian Siegal,Hand In Hand (feat. Shemekia Copeland),52,52,3,,,,
73,down,Howlin' Wolf,Spoonful,70,22,69,,,,
74,-,B.B. King & Mark Knopfler,All Over Again,-,39,30,,,,
75,up,Blues Delight,Slightly Hung Over,95,33,31,,,,
76,-,Ray Charles,Mess Around,-,18,79,,,,
77,-,Muddy Waters,H*****e Coochie Man,-,10,102,,,,
78,-,Cedric Burnside,Step In,-,20,19,,,,
79,-,Justin Golden,The Gator,-,14,7,,,,
80,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,69,31,25,,,,
81,down,Little Walter,Who,65,28,55,,,,
82,down,B.B. King & Eric Clapton,Help the Poor,47,9,124,,,,
83,-,B.B. King,Why I Sing the Blues,-,35,45,,,,
84,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,72,27,7,,,,
85,-,Jessie Mae Hemphill,Shame on You,-,85,1,,,,
86,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,49,,,,
87,-,Sr. Mello,NƟ ƟUVIDINHƟ (FUNK REMIX),-,26,6,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,38,44,,,,
89,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,89,1,,,,
90,-,"Hank Williams, Jr.",Rich White Honky Blues,-,62,1,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,55,,,,
92,down,The Black Keys,Going Down South,73,1,42,,,,
93,-,Pablo Pohlmann,The Thrill Is Gone,-,9,1,,,,
94,-,The Teskey Brothers,Hold Me,-,12,44,,,,
95,down,B.B. King,I Like to Live the Love,68,26,78,,,,
96,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,63,,,,
97,-,B.B. King,Bad Case of Love,-,46,27,,,,
98,-,Billie Holiday,Lady Sings The Blues,-,43,6,,,,
99,down,Mighty Mike Schermer,Just Gettin' Good,49,49,4,,,,
100,-,The Rolling Stones,Just Your Fool,-,32,27,,,,
