Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,235,63,2020-04-26,63,2020-04-26
2,up,Leon Bridges,Coming Home,3,2,228,,,,
3,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,2,9,,,,
4,up,Bryson Tiller,T R A P S O U L,13,2,218,,,,
5,up,Khalid,American Teen,5,2,222,,,,
6,up,Destiny's Child,#1's,6,3,231,,,,
7,up,Whitney Houston,The Ultimate Collection,7,2,231,,,,
8,up,D’Angelo and The Vanguard,Black Messiah,8,6,222,,,,
9,up,Miguel,Kaleidoscope Dream,9,6,227,,,,
10,up,Leona Lewis,Spirit,10,7,215,,,,
11,up,Sade,The Best of Sade,15,6,235,,,,
12,up,The Weeknd,After Hours,12,1,215,4,2020-02-23,1,2020-03-29
13,down,Tina Turner,All the Best: The Hits,11,1,235,,,,
14,up,Anderson .Paak,Malibu,16,10,230,,,,
15,up,Otis Redding,The Definitive Soul Collection: Otis Redding,17,7,227,,,,
16,up,Andra Day,Cheers to the Fall,18,4,218,,,,
17,up,Solange,A Seat at the Table,20,12,214,,,,
18,up,Janelle Monáe,The ArchAndroid,21,11,219,,,,
19,up,SZA,Ctrl,22,13,209,99,2020-08-16,20,2021-01-10
20,up,Chris Brown,Royalty (Deluxe Version),23,13,224,,,,
21,up,Janelle Monáe,The Electric Lady,24,14,222,,,,
22,up,Prince,Ultimate,25,15,225,,,,
23,up,CeeLo Green,The Lady Killer (Deluxe Version),26,16,219,,,,
24,up,Janelle Monáe,Dirty Computer,27,20,215,,,,
25,down,Prince,The Hits/The B-Sides,19,13,214,,,,
26,up,Leon Bridges,Good Thing,28,18,224,,,,
27,up,Daniel Caesar,Freudian,39,19,219,,,,
28,up,TLC,CrazySexyCool,29,22,212,,,,
29,up,Miguel,Wildheart (Deluxe),30,21,227,,,,
30,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,3,,,,
31,up,Sade,Lovers Rock,31,22,205,,,,
32,up,Khalid,Free Spirit,33,4,190,,,,
33,up,Ciara,Ciara,34,23,203,,,,
34,up,Raphael Saadiq,The Way I See It (Bonus Track Version),35,25,200,,,,
35,up,John Legend,Love In the Future,36,14,217,,,,
36,-,Amy Winehouse,Back to Black,-,2,179,,,,
37,-,Aretha Franklin,The Best of Aretha Franklin,-,2,9,,,,
38,-,Andra Day,CASSANDRA (cherith),-,38,1,,,,
39,-,The Love Unlimited Orchestra,The 20th Century Records Singles (1973-1979),-,39,1,,,,
