Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,2,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,238,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,238,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,238,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,1,238,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,238,,,,
7,up,Nxtwave & Christy Corson,inhala/exhala,9,7,2,,,,
8,up,Jungle,Back On 74,18,8,2,,,,
9,up,Years & Years,King,15,9,237,,,,
10,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,10,3,,,,
11,up,RÜFÜS DU SOL,You Were Right,16,9,87,,,,
12,up,Argy & Omnya,Aria,27,6,29,,,,
13,down,M83,Midnight City,8,5,237,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,156,,,,
15,up,Funk Tribu & TELETECH,Platinum,40,15,4,,,,
16,down,RÜFÜS DU SOL,Underwater,12,1,178,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,4,238,,,,
18,up,RÜFÜS DU SOL,On My Knees,20,3,135,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,143,,,,
20,down,Duke Dumont,Ocean Drive,5,4,238,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,7,238,,,,
22,up,Years & Years,Desire (Gryffin Remix),22,10,238,,,,
23,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],25,23,2,,,,
24,up,Daft Punk,Harder Better Faster Stronger,34,24,2,,,,
25,up,Moby,Porcelain (Mixed),33,25,2,,,,
26,up,Alan Walker,Alone,32,26,2,,,,
27,down,Stardust,Music Sounds Better with You,23,17,189,,,,
28,down,Years & Years,Desire,24,21,217,,,,
29,down,The Cinematic Orchestra,To Build a Home,21,15,186,,,,
30,up,ZHU,Cocaine Model,36,30,2,,,,
31,down,Chromatics,Girls Just Wanna Have Some,28,27,12,,,,
32,up,ARTO,Now You're Gone,75,25,56,,,,
33,up,Studio Bros,Trust (feat. Táyra),56,33,8,,,,
34,down,Shouse,Love Tonight (Edit),26,1,167,,,,
35,up,Sound Bath,Sound Stimulation (Rain),38,27,7,,,,
36,down,"Egzod, Maestro Chives & Neoni",Royalty,30,27,51,,,,
37,up,Kasbo,Atlantis (feat. Shallou & BJOERN),90,37,2,,,,
38,up,Fumaratto,Me Provocas,39,1,39,,,,
39,up,Marconi Union,"Weightless, Pt. 1",48,1,135,,,,
40,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],50,40,2,,,,
41,up,Vandelux,All I've Ever Known,74,28,34,,,,
42,-,Funk Tribu & TELETECH,Drummers,-,42,1,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,52,29,131,,,,
44,down,Eternxlkz,SLAY!,29,22,7,,,,
45,up,Nordic Lights,Beacon (Rain),47,21,13,,,,
46,down,Elilluminari & Anthony Godfather,Privity,37,37,5,,,,
47,up,Claptone,Heartbeat (feat. Nathan Nicholson),51,47,2,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],41,18,17,,,,
49,up,Aureolin Sky,Soft Resolve (Rain),65,48,8,,,,
50,down,Sidewalks and Skeletons,Goth,46,34,45,,,,
51,up,Grimes,Genesis,53,18,84,,,,
52,down,Øneheart & reidenshi,Snowfall,45,12,90,,,,
53,-,Kasbo,I’m in Trouble (feat. ViVii),-,53,1,,,,
54,down,INTERWORLD,Metamorphosis,35,5,92,,,,
55,down,M83,Wait,42,23,220,,,,
56,up,Sound Bath,Breathe Deeply (Rain),60,18,10,,,,
57,up,Sound Bath,Self-Realization (Rain),64,57,4,,,,
58,down,Kasbo,Alive (Edit),31,22,23,,,,
59,up,Crystal Castles,Vanished,85,42,66,,,,
60,down,Jungle,Casio,57,13,236,,,,
61,-,"Rampa, chuala & Keinemusik",Les Gout,-,36,17,,,,
62,up,RÜFÜS DU SOL,No Place,62,11,69,,,,
63,down,Sleep Symphony,Maya (Rain),55,30,7,,,,
64,up,Technotronic,Pump Up the Jam,66,64,2,,,,
65,down,Quiet Climb,Enigmatic (Rain),59,41,6,,,,
66,down,VOJ & Narvent,Memory Reboot,58,19,46,,,,
67,down,Hippie Sabotage,Devil Eyes,63,1,238,,,,
68,-,Funk Tribu,See You,-,68,1,,,,
69,down,Sky Bridge,Miran (Noise),54,53,6,,,,
70,down,Estatika,Perdidos en la Luz,61,24,84,,,,
71,up,Nordic Lights,Peace Dream (Rain),97,52,15,,,,
72,up,Field Journal,Alcove (Rain),99,40,7,,,,
