Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,233,,,,
2,up,Empire of the Sun,We Are the People,2,2,237,,,,
3,-,Empire of the Sun,Walking On a Dream,-,1,224,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,3,236,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,236,,,,
6,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,234,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,5,237,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),7,6,230,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,237,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,237,,,,
11,down,Jungle,Busy Earnin',10,8,232,,,,
12,down,General Elektriks,Raid The Radio,11,9,237,,,,
13,down,Chet Faker,Gold,12,10,234,,,,
14,down,Nicky Romero & NERVO,Like Home,13,11,237,,,,
15,down,NERVO & Hook'N'Sling,Reason,14,12,237,,,,
16,down,Martin Garrix & Firebeatz,Helicopter,15,13,237,,,,
17,down,Skrillex,Kill Everybody,16,14,235,,,,
18,down,Ofenbach,Be Mine,17,15,235,,,,
19,down,Amna,Tell Me Why (Radio Edit),18,16,235,,,,
20,-,"Chill Gull, Aki & LoudNæss",Just The Way You Are,-,20,1,,,,
21,-,"Felipe Accioly, Liran Shoshan & Cahe Nardy",Boys (Jhonny Belonsi Remix),-,21,1,,,,
22,-,Kevin Lyttle,Turn Me On,-,14,220,,,,
23,-,Lucia De la Puerta,After Party,-,23,1,,,,
24,-,Daft Punk,Around the World (Radio Edit),-,11,234,,,,
25,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,23,87,,,,
26,-,"Rolipso, Yann Muller & Foínix",Sugar (feat. Eirik Næss),-,26,1,,,,
27,-,Joost & DJ Klingelton,Europapa (Ringtone),-,27,1,,,,
28,-,Empire of the Sun,Changes,-,28,1,,,,
29,-,Marsh,Elation,-,29,1,,,,
30,-,blawhitt,99,-,30,1,,,,
31,down,Nxtwave & Christy Corson,inhala/exhala,19,19,2,,,,
32,-,Alberto Bof & Rick Mccrank,A Song for Chris,-,32,1,,,,
33,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,33,1,,,,
34,-,NEFFEX,Grateful (Airmow Remix),-,34,1,,,,
35,-,Yuksek,Break My Heart (feat. Monika) [Dimitri From Paris Vocal Remix],-,35,1,,,,
36,-,KNTRLVRLST,Takin Pictures,-,36,1,,,,
37,-,Manuel de Diego & Jair Sandoval,Métele Sazón,-,37,1,,,,
38,-,Gr8-Bits,Super Mario Bros (Trap Remix),-,38,1,,,,
39,-,Aesthetische,Fascination Street (feat. Zombie Girl),-,39,1,,,,
40,-,Warning,Why Can the Bodies Fly,-,40,1,,,,
