Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,5,1,32,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),6,2,80,,,,
3,down,Exotic Dj,Calling,1,1,19,,,,
4,up,Empire of the Sun,Walking On a Dream,30,3,80,,,,
5,up,Ooyy,Come 2Gether,19,4,9,,,,
6,up,Hippie Sabotage,Devil Eyes,10,2,80,,,,
7,-,Petrona Martínez,Sepiterna 2.0 (feat. Aterciopelados),-,7,1,,,,
8,up,White Town,Your Woman,11,5,64,,,,
9,up,Empire of the Sun,We Are the People,79,9,61,,,,
10,down,SG Lewis,One More,7,3,12,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),16,4,80,,,,
12,up,Out To The World,Bulletin World,13,5,13,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,80,,,,
14,-,Arsenic1987,Pac-Man Theme (Remix),-,14,2,,,,
15,down,Shouse,Love Tonight (Edit),8,8,9,,,,
16,-,Hot Chip,One Life Stand,-,16,2,,,,
17,up,Fumaratto,Me Provocas,18,6,18,,,,
18,up,Owl City,Fireflies,29,5,38,,,,
19,down,Disclosure,Latch (feat. Sam Smith),4,1,80,,,,
20,up,Mojihard,Himno de Colombia (Remix),25,1,30,,,,
21,down,Chris Fernandez,Veo Veo (Música Para Tv),9,7,28,,,,
22,down,Kina,Get You the Moon (feat. Snøw),20,2,80,,,,
23,up,Formantx,Rise of the Titan,35,14,18,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,12,80,,,,
25,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,9,,,,
26,down,Duke Dumont,Ocean Drive,22,3,80,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,43,,,,
28,up,M83,Midnight City,28,1,80,,,,
29,-,DJ Holistic,Electronic World,-,9,14,,,,
30,down,RÜFÜS DU SOL,You Were Right,26,20,70,,,,
31,-,Moby,Porcelain,-,5,43,,,,
32,-,Hot Chip,Boy from School (Radio Edit),-,32,1,,,,
33,down,Disclosure,Omen (feat. Sam Smith),32,7,80,,,,
34,up,Years & Years,Desire (Gryffin Remix),38,18,79,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],39,35,9,,,,
36,up,Petit Biscuit,Sunset Lover,36,9,80,,,,
37,-,SantaMesias,Ciudad Maravilla,-,37,1,,,,
38,down,Elderbrook,Numb (Chill Mix),34,17,47,,,,
39,down,Daniel Parranda,Vallenato Parrandero,2,2,11,,,,
40,up,Kidd Keo,Ma Vie (feat. Yay),42,40,5,,,,
41,down,Jungle,Casio,14,9,63,,,,
