Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),7,1,143,,,,
2,-,Ela Conem,Donde Acaba Esto,-,2,1,,,,
3,up,Raz Burg,Sunny Days,5,2,5,,,,
4,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),1,1,46,,,,
5,down,Fred again.. & Obongjayar,adore u,4,1,35,,,,
6,down,Out of Flux & Eyal Talmudi,Sunnydance,3,2,34,,,,
7,up,Syllarx,Ligue des champions (Dance Remix),29,2,20,,,,
8,up,Comfort,Theme from Mission Impossible,8,1,28,,,,
9,-,White Town,Your Woman,-,1,150,,,,
10,up,Olivier Renoir,Poseidon,10,1,57,,,,
11,-,Decto,Lo Que Paso Paso,-,7,8,,,,
12,-,Disclosure,Looking For Love,-,12,20,,,,
13,-,Moby,Bodyrock,-,5,20,,,,
14,-,Juan Vicente Torrealba,Solito Con las Estrellas (Instrumental),-,10,5,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),15,2,86,,,,
16,down,Harold Faltermeyer,Axel F,6,1,52,,,,
17,down,DJ Masquerade & Zafra Negra,Sufriendo Por Ella (Dance),16,14,8,,,,
18,-,La Rueda,El Rurrú (Remix),-,18,1,,,,
19,-,Arautos Do Evangelho,Gózate - Arautos do Evangelho,-,19,1,,,,
20,-,Orquesta Sinfónica de Chapinero,Magdalena,-,20,2,,,,
21,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,49,,,,
22,down,SG Lewis,Another Life,9,1,38,,,,
23,up,Frank Du Bomb,No Time to Chill (feat. Cad),33,5,11,,,,
24,up,DJ Maikel Music,Choco 3,27,1,73,,,,
25,up,Christine and the Queens,To be honest (SG Lewis Remix),32,12,16,,,,
26,-,Disclosure,When a Fire Starts to Burn,-,26,1,,,,
27,-,Mientras,Niebla,-,27,1,,,,
28,-,Justice,New Lands,-,5,16,,,,
29,down,Frenmad,Quitame Ese Hombre,17,13,15,,,,
30,-,Underworld,Born Slippy (Nuxx),-,2,12,,,,
31,-,Apollo 440,Stop the Rock,-,19,2,,,,
32,-,TAI & Lucho y Rafa,No Quiero Envejecer (House),-,11,11,,,,
33,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,46,,,,
