Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hjre,F F a H H,-,1,7,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),37,1,79,,,,
3,down,Pop Smoke,What You Know Bout Love,1,1,38,81,2020-07-12,14,2020-10-18
4,-,Young$hotta,Aug 26th,-,4,1,,,,
5,up,The Kid LAROI,WITHOUT YOU,25,1,20,32,2020-12-13,12,2021-02-28
6,up,Roddy Ricch,The Box,27,1,75,91,2019-12-08,2,2020-02-16
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,5,25,76,2021-03-21,74,2021-04-25
8,up,AP Dhillon & Amari,Ma Belle,13,4,4,,,,
9,up,Post Malone,Better Now,18,2,88,,,,
10,-,Eminem,Without Me,-,3,52,,,,
11,up,BTS,Let Go,12,2,12,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],22,2,53,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),6,2,56,,,,
14,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,1,47,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,53,,,,
16,down,Post Malone,Wow.,9,3,73,,,,
17,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,25,,,,
18,up,Drake,Too Good (feat. Rihanna),71,8,35,,,,
19,-,Eminem,My Name Is,-,11,26,,,,
20,down,BTS,House Of Cards (full length edition),4,3,12,,,,
21,up,G-Eazy & Halsey,Him & I,28,5,48,,,,
22,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,75,,,,
23,up,The Black Eyed Peas,My Humps,39,3,46,,,,
24,-,Alien,Lukka Chuppi,-,5,1,,,,
25,down,BTS,Lights,8,1,16,,,,
26,-,I-SHAAN,Kyun,-,26,1,,,,
27,-,Drake,Hotline Bling,-,1,22,,,,
28,down,Drake,God's Plan,7,2,34,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],23,3,32,,,,
30,-,BTS,Spring Day (Japanese Version),-,26,1,,,,
31,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,4,1,,,,
32,-,Tyga,Taste (feat. Offset),-,6,50,,,,
33,-,방탄소년단,Butterfly (Japanese Ver.),-,26,5,,,,
34,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,30,,,,
35,down,King Collick,Zoom Zoom,19,6,9,,,,
36,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",3,2,47,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),84,2,40,,,,
38,up,ScoTube_ma,شيكي شكا (feat. Nurulez),87,38,4,,,,
39,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,45,,,,
40,up,Drake,Too Good (feat. Rihanna),42,11,40,,,,
41,up,Flo Rida,Good Feeling,81,2,46,,,,
42,down,BTS,Don't Leave Me,5,2,16,,,,
43,down,Flo Rida,Low (feat. T-Pain),2,2,75,,,,
44,up,50 Cent,In Da Club,75,2,61,,,,
45,-,Professor.K,Boom Shakalaka,-,45,1,,,,
46,down,Eminem,Not Afraid,45,4,52,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),20,1,66,100,2020-03-01,7,2020-04-26
48,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],41,6,30,,,,
49,-,Akon,Smack That (feat. Eminem),-,4,57,,,,
50,-,Don Toliver,No Idea,-,17,4,95,2019-12-08,26,2020-01-12
51,down,Eminem,Love the Way You Lie (feat. Rihanna),38,7,39,,,,
52,-,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,-,16,3,,,,
53,-,Alex Bruce,Yakap,-,17,16,,,,
54,-,Flo Rida,My House,-,4,13,,,,
55,-,Travis Scott,HOUSTONFORNICATION,-,29,3,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,8,27,,,,
57,up,50 Cent,In Da Club,77,2,24,,,,
58,-,Post Malone,Internet,-,55,2,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,11,65,,,,
60,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,10,,,,
61,-,"DIVINE, D'Evil & MC Altaf",Disco Rap,-,48,1,,,,
62,-,Timbaland,Apologize (feat. One Republic),-,18,12,,,,
63,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,25,,,,
64,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,36,3,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,12,21,,,,
66,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,15,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,26,8,60,2021-02-07,6,2021-04-04
68,-,Travis Scott,Antidote,-,35,3,,,,
69,-,Azeem Choudhry,Wakhra Swag,-,30,2,,,,
70,-,Mac Miller,Small Worlds,-,26,3,,,,
71,-,Post Malone,Takin' Shots,-,71,3,,,,
72,-,エミネム,Stay Wide Awake,-,35,14,,,,
73,-,Travis Scott,beibs in the trap,-,29,3,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,37,,,,
75,down,Eminem,Not Afraid,33,6,59,,,,
76,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),95,21,5,69,2019-10-06,53,2019-12-29
77,-,Imran Khan,Satisfya,-,12,34,98,2020-11-15,98,2020-11-15
