Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
2,up,NF,Time,3,1,0,89,2020-01-05,85,2020-01-12
3,-,Benny,Bang It,-,3,0,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
5,down,Versace Llama,Versace Llama Intro,1,1,0,,,,
6,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,0,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),100,1,0,,,,
8,up,Fat Joe,What's Luv? (feat. Ashanti),55,8,0,,,,
9,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,0,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],14,2,0,,,,
11,down,Emiway Bantai,Machayenge,7,2,0,,,,
12,up,The Black Eyed Peas,My Humps,80,3,0,,,,
13,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
14,up,Eminem,Without Me,35,7,0,,,,
15,-,Deztined,Leonardo Da Vinci,-,15,0,,,,
16,up,Juice WRLD,Lucid Dreams,18,2,0,7,2019-12-15,7,2019-12-15
17,-,Eminem,My Name Is,-,11,0,,,,
18,-,Janessa,Truffle Butter,-,18,0,,,,
19,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",9,8,0,,,,
20,up,Eminem,Not Afraid,25,6,0,,,,
21,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,3,0,,,,
22,-,Post Malone,Wow.,-,5,0,,,,
23,up,Missy Elliott,Get Ur Freak On (Amended LP Version),27,3,0,,,,
24,up,Tyga,I'm Gone (feat. Big Sean),24,16,0,,,,
25,down,"The Weeknd, Kendrick Lamar",Pray For Me,12,4,0,,,,
26,-,50 Cent,In Da Club,-,2,0,,,,
27,down,Post Malone,Better Now,17,2,0,,,,
28,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,11,0,,,,
29,-,The Black Eyed Peas,Pump It,-,11,0,,,,
30,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,0,,,,
31,down,G-Eazy & Kehlani,Good Life,16,2,0,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,10,0,,,,
33,-,B Young,Jumanji,-,33,0,,,,
34,down,Nino Bless,Rhyme of the Year,32,29,0,,,,
35,up,Drake,Mob Ties,73,33,0,,,,
36,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,0,,,,
37,-,Kendrick Lamar,Complexion (A Zulu Love) [feat. Rapsody],-,37,0,,,,
38,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,0,,,,
39,-,Drake,4422 (feat. Sampha),-,25,0,,,,
40,-,Drake,Club Paradise,-,40,0,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,12,0,,,,
42,up,Outkast,Ms. Jackson,54,19,0,,,,
43,-,Diana Ross,One Shining Moment,-,8,0,,,,
44,down,Flo Rida,My House,13,4,0,,,,
45,-,Gucci Mane & Drake,Back On Road,-,18,0,,,,
46,down,DJ Khaled,Shining (feat. Beyoncé & JAY Z),30,30,0,,,,
47,-,Triz-O-My,The Induction,-,32,0,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
49,-,Nicki Minaj,Ganja Burn,-,49,0,,,,
50,-,Nicki Minaj,Barbie Dreams,-,10,0,,,,
51,-,Nicki Minaj,Run & Hide,-,46,0,,,,
52,up,Nicki Minaj,Miami,65,52,0,,,,
53,-,Nicki Minaj,Inspirations Outro,-,37,0,,,,
54,up,Drake,I'm Upset,71,21,0,,,,
55,-,Drake,Sandra's Rose,-,38,0,,,,
56,-,Drake,Jaded,-,40,0,,,,
57,-,Drake,That's How You Feel,-,48,0,,,,
58,up,Drake,March 14,77,12,0,,,,
59,-,Travis Scott,SICKO MODE,-,26,0,48,2020-04-26,9,2020-05-03
60,-,Drake,Crew Love (feat. The Weeknd),-,43,0,,,,
61,-,Drake,Under Ground Kings,-,41,0,,,,
62,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,0,,,,
63,up,Drake,Practice,86,40,0,,,,
64,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],87,14,0,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,0,,,,
66,down,Eminem,The Real Slim Shady,10,5,0,,,,
67,up,Drake,Find Your Love,88,34,0,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,0,,,,
69,up,Drake,From Time (feat. Jhene Aiko),93,22,0,,,,
70,-,Drake,You & The 6,-,40,0,,,,
71,-,Drake,Redemption,-,36,0,,,,
72,up,Drake,Controlla,99,4,0,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
74,down,Drake,Blem,46,23,0,,,,
75,-,Drake,Nothings Into Somethings,-,40,0,,,,
76,-,Drake,Passionfruit,-,19,0,,,,
77,-,Drake,Glow (feat. Kanye West),-,13,0,,,,
78,-,Drake,Since Way Back (feat. PARTYNEXTDOOR),-,22,0,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,55,0,,,,
80,down,Drake,Signs,26,13,0,,,,
81,-,Drake,Sneakin' (feat. 21 Savage),-,41,0,,,,
82,-,Drake,Charged Up,-,33,0,,,,
83,-,Meek Mill,Going Bad (feat. Drake),-,29,0,,,,
84,-,Drake,Lust For Life,-,53,0,,,,
85,down,Drake,Let's Call It Off (feat. Peter Bjorn and John),51,49,0,,,,
86,-,Drake,Outro (feat. Chilly Gonzales),-,40,0,,,,
87,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,0,,,,
88,-,Guppy,Guppy Season,-,15,0,,,,
89,-,Dj Icykle,Kannum Kannum Nokia,-,6,0,,,,
90,-,Headie One,Both,-,74,0,,,,
91,-,Chance the Rapper,Ballin Flossin (feat. Shawn Mendes),-,91,0,,,,
92,-,Drake,I Get Lonely,-,47,0,,,,
93,-,Drake,Free Spirit (feat. Rick Ross),-,40,0,,,,
94,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
95,-,Post Malone,Die For Me (feat. Future & Halsey),-,48,0,,,,
96,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,3,0,,,,
97,-,Kendrick Lamar,Poe Mans Dreams (His Vice) [feat. GLC],-,97,0,,,,
98,down,Drake,U With Me?,97,16,0,,,,
99,-,Nicki Minaj,Buy a Heart (feat. Meek Mill),-,99,0,,,,
