Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,46,81,2020-07-12,14,2020-10-18
2,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,85,,,,
3,-,Hjre,F F a H H,-,1,9,,,,
4,up,Roddy Ricch,The Box,24,1,82,91,2019-12-08,2,2020-02-16
5,up,Missy Elliott,Get Ur Freak On (LP Version),29,5,11,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,68,,,,
7,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,27,,,,
8,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,59,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,60,,,,
10,up,Plan B,She Said,50,10,22,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,2,63,,,,
12,up,BTS,Don't Leave Me,31,2,23,,,,
13,-,BTS,Let Go,-,2,19,,,,
14,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,16,,,,
15,up,Eminem,The Real Slim Shady,40,4,60,,,,
16,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,5,31,76,2021-03-21,74,2021-04-25
17,-,The Black Eyed Peas,Where Is the Love?,-,2,39,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,48,1,55,,,,
19,-,Travis Scott,goosebumps,-,19,4,,,,
20,-,Tim McGraw & Nelly,Over and Over,-,20,1,,,,
21,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),4,4,7,,,,
22,-,Eminem,My Name Is,-,11,31,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),36,2,78,,,,
24,-,MC Hammer,U Can'T Touch This,-,23,26,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,40,,,,
26,up,Drake,God's Plan,97,2,41,,,,
27,up,BTS,House Of Cards (full length edition),44,3,19,,,,
28,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,10,,,,
29,down,Eminem,Sing for the Moment,19,19,15,,,,
30,up,Will Smith,Gettin' Jiggy Wit It,88,12,3,,,,
31,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,31,,,,
32,down,G-Eazy & Halsey,Him & I,5,5,55,,,,
33,down,アシャンティ,Foolish,20,7,31,,,,
34,up,BTS,Lights,45,1,24,,,,
35,up,Rae Khalil,Allstar (feat. Free Nationals),76,7,35,,,,
36,up,エミネム,Old Time's Sake (feat. Dr. Dre),86,32,10,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,9,,,,
38,up,Eminem,Cold Wind Blows,68,26,12,,,,
39,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,17,,,,
40,-,Freek,Wala Kilma,-,40,2,,,,
41,down,Vanilla Ice,Ice Ice Baby,21,9,12,,,,
42,down,エミネム,Must Be the Ganja,34,20,10,,,,
43,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,32,4,11,,,,
44,down,BTS,Save ME,41,2,15,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,2,80,,,,
46,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,32,,,,
47,up,Eminem,Cinderella Man,83,27,8,,,,
48,up,Eminem,Under the Influence (feat. D12),64,29,13,,,,
49,-,50 Cent,My Toy Soldier (feat. Tony Yayo),-,43,1,,,,
50,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,1,,,,
51,-,Eminem,Castle,-,21,17,,,,
52,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,9,,,,
53,-,50 Cent,A Baltimore Love Thing,-,53,1,,,,
54,up,Eminem,25 to Life,72,35,9,,,,
55,-,Eminem,My Name Is,-,20,13,,,,
56,-,Lloyd Banks,Cake (feat. 50 Cent),-,56,1,,,,
57,-,AP Dhillon & Amari,Ma Belle,-,4,10,,,,
58,-,Eminem,Going Through Changes,-,42,4,,,,
59,-,50 Cent,This Is 50,-,59,1,,,,
60,-,Eminem,Drips (feat. Obie Trice),-,16,21,,,,
61,down,Eminem,Without Me,38,3,57,,,,
62,-,"Kid Rock, Eminem & Trick Trick",From the D,-,29,8,,,,
63,-,50 Cent,Psycho (feat. Eminem),-,51,1,,,,
64,-,Main Source,Fakin' the Funk (Bonus Track) [Kobakov and Good the 6 Remix],-,64,1,,,,
65,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],54,5,21,,,,
66,-,50 Cent,Life's On the Line,-,66,1,,,,
67,down,エミネム,Bagpipes from Baghdad,53,22,9,,,,
68,-,Eminem,Stepdad (Intro),-,16,13,,,,
69,-,Eminem,Untitled,-,49,9,,,,
70,-,Lloyd Banks,I Get High (feat. 50 Cent & Snoop Dogg),-,53,1,,,,
71,up,Bad Meets Evil,Lighters (feat. Bruno Mars),74,7,6,,,,
72,down,Flo Rida,Good Feeling,3,2,52,,,,
73,-,50 Cent,Hustler's Ambition,-,29,1,,,,
74,-,Fatman Scoop,Be Faithful,-,10,7,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,34,,,,
76,-,50 Cent,God Gave Me Style,-,27,1,,,,
77,-,The Game,Westside Story (feat. 50 Cent),-,55,1,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,1,25,32,2020-12-13,12,2021-02-28
79,-,Alien,Lukka Chuppi,-,5,3,,,,
80,down,Eminem,Superman (feat. Dina Rae),12,8,17,,,,
81,down,Eminem,Framed,42,17,17,,,,
82,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,59,1,,,,
83,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,2,80,,,,
84,-,Post Malone,Better Now,-,2,94,,,,
85,down,Eminem,Heat,84,29,14,,,,
86,-,50 Cent,Position of Power,-,53,1,,,,
87,down,Eminem,Offended,55,24,22,,,,
88,-,Dopebeatz,Afreen Afreen,-,88,1,,,,
89,down,Eminem,Remind Me,37,19,19,,,,
90,-,50 Cent,In My Hood,-,90,1,,,,
91,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,56,1,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),27,1,71,100,2020-03-01,7,2020-04-26
93,down,Eminem,Without Me,7,7,65,,,,
94,-,50 Cent,Stretch,-,46,1,,,,
95,down,エミネム,Medicine Ball,35,21,9,,,,
96,-,50 Cent,All of Me (feat. Mary J. Blige),-,96,1,,,,
97,-,50 Cent,Peep Show (feat. Eminem),-,65,1,,,,
98,down,Eminem,Who Knew,61,19,13,,,,
99,down,Eminem & Steve Berman,Steve Berman (Skit),92,15,24,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,2,46,,,,
