Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hjre,F F a H H,-,1,15,,,,
2,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,3,1,89,,,,
3,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,13,,,,
4,up,Arrested Development,People Everyday (Metamorphosis Mix),29,4,5,,,,
5,up,BTS,House Of Cards (full length edition),14,3,52,,,,
6,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],38,6,55,,,,
7,down,BTS,Let Go,6,2,52,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,2,103,,,,
9,up,BTS,Don't Leave Me,13,2,57,,,,
10,-,BTS,Save ME,-,2,47,,,,
11,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),19,5,14,,,,
12,up,Eminem,Without Me,15,3,79,,,,
13,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,21,4,31,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams),76,8,17,,,,
15,down,BTS,Lights,11,1,58,,,,
16,up,Kenndog,Drip Like ME,61,16,4,,,,
17,up,Bohemia & Sidhu Moose Wala,Same Beef,32,5,8,,,,
18,up,Rockabye Baby!,Gin and Juice,79,18,5,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,11,83,,,,
20,up,Kenyi,Up Beat (Married Life),91,20,3,,,,
21,down,エミネム,The Monster (feat. Rihanna),12,2,89,,,,
22,up,Eminem,Untouchable,57,8,29,,,,
23,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,43,76,2021-03-21,74,2021-04-25
24,-,Eminem,Believe,-,24,28,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,23,,,,
26,up,Pcam,Will You Remember Me?,69,26,6,,,,
27,-,Naqab,Asli Hip Hop,-,27,1,,,,
28,up,Rae Khalil,Allstar (feat. Free Nationals),53,7,58,,,,
29,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,36,,,,
30,up,L.Dre,Steven Universe,36,18,4,,,,
31,up,Eminem,White America,67,28,28,,,,
32,up,Eminem,Hailie's Song,51,14,30,,,,
33,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,15,,,,
34,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,15,,,,
35,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,19,,,,
36,-,Eminem,Framed,-,17,22,,,,
37,-,Trillie Montana,Jug Jug Jug,-,13,1,,,,
38,-,Eminem,25 to Life,-,35,11,,,,
39,up,Eminem,Cleanin' Out My Closet,78,22,20,,,,
40,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,14,,,,
41,down,Jack Harlow,First Class,1,1,10,,,,
42,up,Eminem,Castle,48,21,28,,,,
43,-,ALLMO$T,Palaging May Tayo,-,26,2,,,,
44,-,Vinyll,Coffee,-,44,5,,,,
45,-,Eminem,Marsh,-,25,24,95,2020-01-19,95,2020-01-19
46,up,Eminem,Arose,63,17,30,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,17,29,,,,
48,up,Eminem,Not Afraid,84,4,60,,,,
49,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,16,69,2019-10-06,53,2019-12-29
50,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],25,5,29,,,,
51,up,Eminem,Heat,68,29,21,,,,
52,-,Eminem,Just Lose It,-,12,22,,,,
53,-,Eminem,Mockingbird,-,33,10,,,,
54,-,Eminem,Never Love Again,-,15,23,87,2020-01-19,87,2020-01-19
55,-,Eminem,Kill You,-,9,15,,,,
56,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,18,,,,
57,-,Stevie Wright,Evie (Evie),-,57,2,,,,
58,up,Eminem,Offended,77,24,32,,,,
59,-,Eminem,The Way I Am,-,44,3,,,,
60,down,Salt-N-Pepa,Push It,16,3,28,,,,
61,down,Eminem,Need Me (feat. P!nk),60,18,32,,,,
62,-,TAJ MAHAAL,Right,-,62,1,,,,
63,-,Karan Aujla,Gangsta (feat. YG),-,63,1,,,,
64,-,Eminem,When the Music Stops (feat. D12),-,13,34,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,50,,,,
66,down,エミネム,Bagpipes from Baghdad,43,22,16,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),33,18,22,,,,
68,up,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand,74,68,4,,,,
69,down,Eminem,Remind Me,39,19,26,,,,
70,up,Eminem,Amityville (feat. Bizarre),96,16,20,,,,
71,down,Eminem,Kim,46,14,27,,,,
72,-,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),-,30,5,,,,
73,up,Gloc-9,Pilak,88,20,5,,,,
74,down,Eminem,I'm Back,47,8,20,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,38,,,,
76,-,Eminem,Cold Wind Blows,-,26,15,,,,
77,-,Eminem,Little Engine,-,13,17,,,,
78,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,35,9,,,,
79,down,Eminem,Curtains Close (Skit),55,45,14,,,,
80,-,エミネム,Deja Vu,-,8,15,,,,
81,down,Eminem,Without Me,17,7,89,,,,
82,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,12,54,2020-01-19,52,2020-01-26
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,57,,,,
84,-,Travis Scott,CAN'T SAY,-,36,5,,,,
85,down,Octavian & Skepta,Papi Chulo,40,40,2,,,,
86,down,ppcocaine,3 Musketeers (feat. NextYoungin),35,35,3,,,,
