Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,35,81,2020-07-12,14,2020-10-18
2,up,Drake,God's Plan,57,2,31,,,,
3,up,BTS,Don't Leave Me,4,2,13,,,,
4,up,BTS,House Of Cards (full length edition),18,3,9,,,,
5,up,Flo Rida,Good Feeling,51,2,43,,,,
6,up,BTS,Lights,15,1,13,,,,
7,up,Eminem,The Real Slim Shady,23,5,51,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),14,2,71,,,,
9,up,Roddy Ricch,The Box,10,1,72,91,2019-12-08,2,2020-02-16
10,down,The Kid LAROI,WITHOUT YOU,6,1,17,32,2020-12-13,12,2021-02-28
11,down,Powfu,Death Bed (feat. beabadoobee),3,1,63,100,2020-03-01,7,2020-04-26
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,5,22,76,2021-03-21,74,2021-04-25
13,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,7,1,44,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,63,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),48,1,76,,,,
16,up,BTS,Let Go,31,2,9,,,,
17,up,BTS,Save ME,78,2,10,,,,
18,-,AP Dhillon & Amari,Ma Belle,-,4,1,,,,
19,down,Eminem,The Real Slim Shady,13,5,60,,,,
20,up,Flo Rida,Low (feat. T-Pain),45,2,73,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,2,74,,,,
22,up,Star Facc,فناشستات (ربيع بن ياقوت),49,22,2,,,,
23,-,Drake,Blem,-,23,21,,,,
24,-,エミネム,The Monster (feat. Rihanna),-,2,56,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,58,79,2020-04-19,1,2020-07-05
26,up,50 Cent,Candy Shop (feat. Olivia),71,8,20,,,,
27,down,Post Malone,Wow.,26,3,70,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],19,3,29,,,,
29,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],84,6,27,,,,
30,-,Azeem Choudhry,Wakhra Swag,-,30,1,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,2,37,,,,
32,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,10,6,,,,
33,down,Post Malone,Better Now,12,2,85,,,,
34,-,Shakira & Beyoncé,Beautiful Liar,-,34,1,,,,
35,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,11,,,,
36,-,Ferid el Extranjero,Bla Bla Bla,-,36,1,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,1,48,10,2019-10-06,10,2019-10-06
38,-,Hazyman,انا بخسر كتير,-,38,1,,,,
39,up,Drake,Emotionless,67,14,21,,,,
40,-,7th Angel,Kun-Faya-Kun,-,40,5,,,,
41,-,Kate Tempest,Lionmouth Door Knocker,-,41,1,,,,
42,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,22,,,,
43,-,Drake,KMT (feat. Giggs),-,27,11,,,,
44,-,Chris Brown X Tyga,Ayo,-,29,10,,,,
45,-,Eminem,Marsh,-,25,11,95,2020-01-19,95,2020-01-19
46,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,9,,,,
47,-,The Black Eyed Peas,My Humps,-,3,43,,,,
48,-,M City JR,Addicted to My Ex,-,48,2,,,,
49,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,16,,,,
50,up,Eminem,Castle,61,21,15,,,,
51,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,1,,,,
52,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,20,,,,
53,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,11,,,,
54,-,Eminem,The Monster (feat. Rihanna),-,3,64,,,,
55,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,10,,,,
56,-,Akon,Smack That (feat. Eminem),-,4,56,,,,
57,-,Drake,Fake Love,-,7,15,,,,
58,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,36,2,,,,
59,-,Drake,Nice For What,-,9,17,,,,
60,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,44,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,6,19,,,,
62,-,ScoTube_ma,شيكي شكا (feat. Nurulez),-,38,2,,,,
63,-,Eminem,In Your Head,-,20,12,,,,
64,-,Nelly,Just a Dream,-,7,25,,,,
65,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,35,4,,,,
66,-,Eminem,You’re Never Over,-,34,7,,,,
67,down,BTS,Crystal Snow,28,3,5,,,,
68,-,Mumzy Stranger,Left With None,-,26,28,,,,
69,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,4,,,,
70,-,Drake,Lust For Life,-,53,11,,,,
71,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,10,,,,
72,-,Eminem,Untouchable,-,8,13,,,,
73,-,Masked Wolf,Astronaut In The Ocean,-,26,7,60,2021-02-07,6,2021-04-04
74,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,13,,,,
75,-,Drake,Keep the Family Close,-,25,12,,,,
76,down,Eminem,Curtains Close (Skit),73,45,8,,,,
77,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,32,,,,
78,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,14,50,2020-01-19,38,2020-01-26
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,39,,,,
80,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",34,2,44,,,,
81,-,Vniish,Pehla Pehla Pyaar,-,56,1,,,,
82,-,Drake,4422 (feat. Sampha),-,25,11,,,,
83,down,Drake,Signs,59,13,22,,,,
84,down,Eminem,Like Home (feat. Alicia Keys),50,17,13,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,51,,,,
86,-,Drake,Childs Play,-,17,16,,,,
87,down,Eminem,Shake That (feat. Nate Dogg),86,18,12,,,,
88,-,방탄소년단,FAKE LOVE (Japanese Version),-,88,1,,,,
89,down,Imran Khan,Satisfya,29,12,33,98,2020-11-15,98,2020-11-15
90,-,방탄소년단,Butterfly (Japanese Ver.),-,26,4,,,,
91,down,Eminem,Drips (feat. Obie Trice),44,16,17,,,,
92,-,Xilo,Aesthetic,-,73,1,,,,
93,down,Drake,In My Feelings,52,22,19,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,42,,,,
95,-,Eminem,Arose,-,17,14,,,,
96,-,Drake & Michael Jackson,Don't Matter To Me,-,11,7,,,,
97,-,Eminem,The Kids,-,97,1,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),40,19,14,92,2020-05-03,26,2020-05-10
99,-,Eminem,Intro,-,39,2,,,,
100,down,Eminem,Chloraseptic (feat. PHRESHER),76,11,13,,,,
