Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,Saweetie,Closer (feat. H.E.R.),2,1,17,,,,
3,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,7,1,88,,,,
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,2,17,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),44,5,3,,,,
6,up,BTS,Let Go,8,2,51,,,,
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,3,94,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,114,,,,
9,-,Post Malone,rockstar (feat. 21 Savage),-,2,60,,,,
10,up,Missy Elliott,Get Ur Freak On (Amended LP Version),10,3,27,,,,
11,up,BTS,Lights,19,1,57,,,,
12,up,エミネム,The Monster (feat. Rihanna),23,2,88,,,,
13,down,BTS,Don't Leave Me,6,2,56,,,,
14,up,BTS,House Of Cards (full length edition),21,3,51,,,,
15,up,Eminem,Without Me,29,3,78,,,,
16,-,Salt-N-Pepa,Push It,-,3,27,,,,
17,up,Eminem,Without Me,26,7,88,,,,
18,-,Powfu,Death Bed (feat. beabadoobee),-,1,92,100,2020-03-01,7,2020-04-26
19,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),15,5,13,,,,
20,up,Flo Rida,My House,30,4,18,,,,
21,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,37,4,30,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,2,102,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),55,2,105,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,85,,,,
25,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],40,5,28,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),69,8,37,,,,
27,-,Eminem,Like Home (feat. Alicia Keys),-,17,23,,,,
28,down,Post Malone,Better Now,4,2,103,,,,
29,-,Arrested Development,People Everyday (Metamorphosis Mix),-,4,4,,,,
30,-,Eminem,Not Afraid,-,6,63,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,2,95,,,,
32,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,7,,,,
33,-,Eminem,Shake That (feat. Nate Dogg),-,18,21,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,11,82,,,,
35,up,ppcocaine,3 Musketeers (feat. NextYoungin),70,35,2,,,,
36,up,L.Dre,Steven Universe,41,18,3,,,,
37,-,Drake,God's Plan,-,2,60,,,,
38,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],17,6,54,,,,
39,up,Eminem,Remind Me,62,19,25,,,,
40,-,Octavian & Skepta,Papi Chulo,-,40,1,,,,
41,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,23,3,,,,
42,-,Eminem,In Your Head,-,20,24,,,,
43,-,エミネム,Bagpipes from Baghdad,-,22,15,,,,
44,-,Eminem,The Real Slim Shady,-,5,73,,,,
45,-,Eminem,Superman (feat. Dina Rae),-,8,27,,,,
46,up,Eminem,Kim,91,14,26,,,,
47,-,Eminem,I'm Back,-,8,19,,,,
48,up,Eminem,Castle,78,21,27,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,17,28,,,,
50,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,40,,,,
51,-,Eminem,Hailie's Song,-,14,29,,,,
52,-,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],-,19,4,,,,
53,down,Rae Khalil,Allstar (feat. Free Nationals),28,7,57,,,,
54,up,エミネム,We Made You,63,12,34,,,,
55,-,Eminem,Curtains Close (Skit),-,45,13,,,,
56,-,Eminem,On Fire,-,37,9,,,,
57,up,Eminem,Untouchable,66,8,28,,,,
58,down,Eminem,Bad Husband (feat. X Ambassadors),56,15,21,,,,
59,up,Ludacris,My Chick Bad (feat. Nicki Minaj),60,59,2,,,,
60,-,Eminem,Need Me (feat. P!nk),-,18,31,,,,
61,down,Kenndog,Drip Like ME,38,16,3,,,,
62,-,Eminem,Premonition (Intro),-,35,17,59,2020-01-26,59,2020-01-26
63,down,Eminem,Arose,57,17,29,,,,
64,-,Raja Kumari,City Slums (feat. DIVINE),-,30,6,,,,
65,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,29,,,,
66,-,Eminem,The Kiss (Skit),-,29,21,,,,
67,down,Eminem,White America,61,28,27,,,,
68,up,Eminem,Heat,87,29,20,,,,
69,down,Pcam,Will You Remember Me?,42,26,5,,,,
70,down,Eminem,The Monster (feat. Rihanna),3,3,69,,,,
71,down,Eminem,Drips (feat. Obie Trice),65,16,30,,,,
72,down,50 Cent,In Da Club,33,2,86,,,,
73,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,38,7,,,,
74,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand,-,68,3,,,,
75,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,32,,,,
76,down,B.o.B,Airplanes (feat. Hayley Williams),50,8,16,,,,
77,-,Eminem,Offended,-,24,31,,,,
78,-,Eminem,Cleanin' Out My Closet,-,22,19,,,,
79,-,Rockabye Baby!,Gin and Juice,-,18,4,,,,
80,up,Eminem,Untitled,95,49,12,,,,
81,down,MC Hammer,U Can'T Touch This,35,23,30,,,,
82,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,2,63,,,,
83,-,Eminem,Space Bound,-,43,13,,,,
84,-,Eminem,Not Afraid,-,4,59,,,,
85,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,24,50,2020-01-19,38,2020-01-26
86,-,Eminem,No Regrets (feat. Don Toliver),-,26,14,,,,
87,down,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),16,8,7,,,,
88,-,Gloc-9,Pilak,-,20,4,,,,
89,down,BTS,Crystal Snow,52,3,27,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,16,,,,
91,down,Kenyi,Up Beat (Married Life),58,20,2,,,,
92,-,Eminem,Cinderella Man,-,27,11,,,,
93,-,Eminem,Farewell,-,22,27,,,,
94,-,Eminem,W.T.P.,-,39,13,,,,
95,-,Jnr Choi,To the Moon,-,14,6,,,,
96,-,Eminem,Amityville (feat. Bizarre),-,16,19,,,,
97,-,2Pac,Changes (feat. Talent),-,9,21,,,,
98,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,7,,,,
99,-,Eminem,Criminal,-,23,16,,,,
100,-,エミネム,Same Song & Dance,-,30,11,,,,
