Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Emiway Bantai,Machayenge,11,2,0,,,,
3,down,NF,Time,2,1,0,89,2020-01-05,85,2020-01-12
4,-,Ali B,Ali B Is Back,-,4,0,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
6,-,Afterhours,Sip Sip,-,6,0,,,,
7,up,Mary J. Blige,Be Without You (Kendu Mix),9,6,0,,,,
8,-,T.I.,Whatever You Like,-,8,0,,,,
9,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",19,8,0,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,0,,,,
11,-,Post Malone,Wow.,-,3,0,,,,
12,up,Missy Elliott,Get Ur Freak On (Amended LP Version),23,3,0,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,0,,,,
14,-,Soul Providers,Providers,-,14,0,,,,
15,-,Eminem,The Monster (feat. Rihanna),-,3,0,,,,
16,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,0,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],10,2,0,,,,
18,-,Terror Squad,Lean Back,-,18,0,,,,
19,-,Kaleido,Kya Baat Hai,-,4,0,,,,
20,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,0,,,,
21,down,Juice WRLD,Lucid Dreams,16,2,0,7,2019-12-15,7,2019-12-15
22,-,B.o.B,Magic (feat. Rivers Cuomo),-,22,0,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,8,0,,,,
24,down,Post Malone,Wow.,22,5,0,,,,
25,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,0,,,,
26,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,0,,,,
27,down,The Black Eyed Peas,My Humps,12,3,0,,,,
28,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,0,,,,
29,down,Eminem,Not Afraid,20,6,0,,,,
30,-,Krept & Konan,Freak of the Week (feat. Jeremih) [Kat Krazy Remix],-,30,0,,,,
31,-,Lil Tecca,Ransom,-,31,0,,,,
32,-,Rick Ross,Gold Roses (feat. Drake),-,32,0,,,,
33,-,Drake,Girls Love Beyoncé (feat. James Fauntleroy),-,17,0,,,,
34,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,0,,,,
35,-,Snoop Dogg & Lil' Malik,Pump Pump,-,10,0,,,,
36,down,Flo Rida,Low (feat. T-Pain),13,2,0,,,,
37,down,Fat Joe,What's Luv? (feat. Ashanti),8,8,0,,,,
38,-,Plan B,She Said,-,10,0,,,,
39,-,ダイアナ・ロス,I'm Still Waiting,-,26,0,,,,
40,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,37,0,,,,
41,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,41,0,,,,
42,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo) [Main Remix Version],-,42,0,,,,
43,down,G-Eazy & Kehlani,Good Life,31,2,0,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,6,0,,,,
45,down,Post Malone,Better Now,27,2,0,,,,
46,up,Nicki Minaj,Run & Hide,51,46,0,,,,
47,-,Nicki Minaj,Sir (feat. Future),-,47,0,,,,
48,up,Drake,I'm Upset,54,21,0,,,,
49,-,Drake,8 Out Of 10,-,20,0,,,,
50,-,Drake,Talk Up (feat. JAY-Z),-,35,0,,,,
51,-,Drake,Peak,-,50,0,,,,
52,-,Drake,Summer Games,-,24,0,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
54,up,Drake,Under Ground Kings,61,41,0,,,,
55,-,Drake,We'll Be Fine (feat. Birdman),-,25,0,,,,
56,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],64,14,0,,,,
57,down,Eminem,Without Me,14,7,0,,,,
58,up,Eminem,The Real Slim Shady,66,5,0,,,,
59,-,Drake,Karaoke,-,44,0,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
62,-,Drake,Started From the Bottom,-,27,0,,,,
63,-,Drake,305 To My City (feat. Detail),-,25,0,,,,
64,-,Drake,Energy,-,15,0,,,,
65,-,Drake,Now & Forever,-,33,0,,,,
66,-,Drake,Weston Road Flows,-,54,0,,,,
67,-,Drake,Still Here,-,33,0,,,,
68,-,Drake,Fire & Desire,-,31,0,,,,
69,-,Nicki Minaj,Four Door Aventador,-,69,0,,,,
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,11,0,,,,
71,-,Drake,No Long Talk (feat. Giggs),-,29,0,,,,
72,-,Drake,Can't Have Everything,-,17,0,,,,
73,-,Eminem,River (feat. Ed Sheeran),-,4,0,,,,
74,down,50 Cent,In Da Club,26,2,0,,,,
75,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,0,,,,
76,-,Drake,Pop Style (feat. The Throne),-,70,0,,,,
77,-,Drake,Summer Sixteen,-,37,0,,,,
78,-,Drake,Houstatlantavegas,-,33,0,,,,
79,-,Drake,A Night Off (feat. Lloyd),-,46,0,,,,
80,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,0,,,,
81,up,Drake,Outro (feat. Chilly Gonzales),86,40,0,,,,
82,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),87,12,0,,,,
83,-,Drake,Money In The Grave (feat. Rick Ross),-,24,0,45,2019-10-06,45,2019-10-06
84,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,18,0,,,,
85,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,75,0,,,,
86,-,Drake,4pm in Calabasas,-,31,0,,,,
87,-,Drake,Heat of the Moment,-,41,0,,,,
88,up,Swae Lee,Won't Be Late (feat. Drake),94,4,0,,,,
89,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,0,,,,
90,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,0,,,,
91,-,Kendrick Lamar,Blow My High (Members Only),-,26,0,,,,
