Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,9,1,94,91,2019-12-08,2,2020-02-16
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,99,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,2,93,,,,
4,-,Saweetie,Closer (feat. H.E.R.),-,1,1,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,2,45,,,,
6,up,Drake,God's Plan,43,2,53,,,,
7,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,30,,,,
8,-,Post Malone & The Weeknd,One Right Now,-,1,6,,,,
9,up,BTS,Save ME,91,2,32,,,,
10,up,Rae Khalil,Allstar (feat. Free Nationals),17,7,48,,,,
11,-,Eminem,Without Me,-,3,66,,,,
12,up,BTS,Lights,14,1,41,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],6,2,70,,,,
14,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,72,,,,
15,up,Drake,Hotline Bling,23,1,30,,,,
16,up,BTS,Don't Leave Me,18,2,40,,,,
17,-,G-Eazy & Kehlani,Good Life,-,2,25,,,,
18,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",55,2,63,,,,
19,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,1,72,,,,
20,down,Eminem,Without Me,7,7,73,,,,
21,up,The Kid LAROI,WITHOUT YOU,25,1,36,32,2020-12-13,12,2021-02-28
22,-,Eminem,My Name Is,-,20,16,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,44,,,,
24,-,Powfu,Death Bed (feat. beabadoobee),-,1,80,100,2020-03-01,7,2020-04-26
25,-,T.scream,ما حدا,-,25,1,,,,
26,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,27,,,,
27,down,Pop Smoke,What You Know Bout Love,4,1,61,81,2020-07-12,14,2020-10-18
28,down,BTS,Let Go,19,2,36,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,2,36,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,2,90,,,,
31,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,16,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),53,7,46,,,,
33,-,MIGHTYHEALTHY,2020-04-09,-,33,3,,,,
34,-,アシャンティ,Foolish,-,7,36,,,,
35,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,13,,,,
36,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,74,,,,
37,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,17,,,,
38,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,18,8,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,3,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,81,,,,
41,-,ちゃんみな,ボイスメモ No. 5,-,41,1,,,,
42,-,Timbaland,Apologize (feat. OneRepublic),-,8,30,,,,
43,up,BTS,House Of Cards (full length edition),83,3,36,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,45,,,,
45,down,Iggy Azalea,Black Widow (feat. Rita Ora),3,2,52,,,,
46,-,Cameo,Word Up! (Single Version),-,46,3,,,,
47,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],24,7,35,,,,
48,-,"Gift, Yarborough & Peoples",Don't Stop the Music (feat. Gift & Toy Crazy) [Majik Hip Hop Remix],-,45,5,,,,
49,down,The Black Eyed Peas,Where Is the Love?,42,2,50,,,,
50,-,Jnr Choi,To the Moon,-,14,1,,,,
51,-,Flo Rida,Low (feat. T-Pain),-,2,86,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,2,43,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),30,5,47,36,2020-02-16,36,2020-02-16
54,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,46,2,,,,
55,-,Arrested Development,People Everyday (Metamorphosis Mix),-,4,3,,,,
56,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",82,35,2,,,,
57,down,エミネム,The Monster (feat. Rihanna),37,2,74,,,,
58,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),41,12,37,,,,
59,-,Skee-Lo,I Wish (Radio Edit),-,51,1,,,,
60,-,Eminem,Sing for the Moment,-,19,17,,,,
61,-,Eminem,Never Love Again,-,15,17,87,2020-01-19,87,2020-01-19
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,13,,,,
63,up,Rockabye Baby!,Gin and Juice,67,18,3,,,,
64,-,Drake,Controlla,-,4,26,,,,
65,-,Plan B,She Said,-,10,28,,,,
66,down,Eminem,Superman (feat. Dina Rae),52,8,22,,,,
67,-,Method Man,Episode 2 - Eastside (feat. Intell & Snoop Dogg),-,48,3,,,,
68,-,Eminem,My Name Is,-,11,41,,,,
69,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,3,,,,
70,-,Eminem,When the Music Stops (feat. D12),-,13,26,,,,
71,-,Eminem,Under the Influence (feat. D12),-,29,16,,,,
72,-,Carvell,Truffle Butter,-,72,1,,,,
73,-,Outkast,Ms. Jackson,-,19,19,,,,
74,-,MrLord,تيجي هنا فين,-,74,1,,,,
75,down,Drake,Passionfruit,64,21,15,,,,
