Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,8,1,18,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),7,2,9,,,,
3,up,Post Malone,Circles,14,2,64,2,2019-10-06,2,2019-10-06
4,up,Lil Durk,All My Life (feat. J. Cole),6,1,40,,,,
5,down,Travis Scott,I KNOW ?,2,1,19,,,,
6,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,3,4,,,,
7,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,1,39,,,,
8,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,1,176,,,,
9,down,Saint Levant,Nails,4,1,16,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,84,,,,
11,up,House of Pain,Jump Around,12,11,21,,,,
12,up,50 Cent,In Da Club,81,2,148,,,,
13,up,DYSTINCT,La,23,13,3,,,,
14,up,21 Savage,redrum,35,2,2,,,,
15,up,Jack Harlow,First Class,19,1,88,,,,
16,down,Offset & Don Toliver,WORTH IT,10,1,18,,,,
17,up,Eminem,Without Me,52,5,52,,,,
18,up,Oxlade,KU LO SA - A COLORS SHOW,37,1,46,,,,
19,up,Eminem,The Monster (feat. Rihanna),21,3,124,,,,
20,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,156,,,,
21,down,Dave & Central Cee,Sprinter,17,1,27,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,2,81,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,60,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,89,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,4,69,,,,
26,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],41,5,80,,,,
27,-,Akon,Smack That (feat. Eminem),-,4,86,,,,
28,down,Post Malone,Wrapped Around Your Finger,11,1,74,,,,
29,-,Gunna,fukumean,-,6,25,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,2,92,,,,
31,-,G-Eazy & Halsey,Him & I,-,5,83,,,,
32,up,Flo Rida,My House,71,4,49,,,,
33,-,Montell Jordan,This Is How We Do It,-,10,22,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),30,2,147,,,,
35,-,Flo Rida,Whistle,-,35,2,,,,
36,down,Big Boss Vette,Pretty Girls Walk,27,5,45,,,,
37,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,15,,,,
38,up,The Black Eyed Peas,Disco Club,40,24,16,,,,
39,-,MC Igu,Flow Hello Kitty,-,39,3,,,,
40,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,5,53,,,,
41,down,Rae Khalil,Allstar (feat. Free Nationals),13,7,89,,,,
42,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,2,75,,,,
43,-,Houch30,Usher Yeah,-,9,2,,,,
44,down,Ice Spice,Princess Diana (feat. Nicki Minaj),15,1,42,,,,
45,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,23,25,,,,
46,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],51,6,31,,,,
47,-,Y2K & bbno$,Lalala,-,16,30,11,2019-10-06,11,2019-10-06
48,up,Niro,Qui sait ? (feat. ElGrandeToto),49,6,21,,,,
49,-,BTS,Don't Leave Me,-,2,103,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,38,,,,
51,down,Coi Leray,Players,28,2,52,,,,
52,-,Post Malone,Better Now,-,2,126,,,,
53,-,Post Malone,Wow.,-,5,14,,,,
54,-,BTS,IDOL (Japanese ver.),-,1,50,,,,
55,-,Fergie,Glamorous (feat. Ludacris),-,21,8,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,111,,,,
57,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,53,4,81,,,,
58,-,BTS,Let Go,-,2,105,,,,
59,up,BTS,MIC Drop (Japanese Version),80,7,56,,,,
60,-,Stormzy,Vossi Bop,-,6,38,,,,
61,down,Nelly,Ride Wit Me (feat. City Spud),44,3,57,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,17,82,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,5,90,36,2020-02-16,36,2020-02-16
64,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",64,43,16,,,,
65,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,43,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,2,,,,
67,down,Eminem,River (feat. Ed Sheeran),33,4,151,,,,
68,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,68,2,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),48,6,17,,,,
70,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,50,3,,,,
71,up,The Game,Hate It Or Love It (feat. 50 Cent),79,18,32,,,,
72,-,Nicki Minaj,Your Love,-,71,2,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,35,,,,
74,down,Rick Ross,Hustlin',47,26,34,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,111,,,,
76,-,Akon,Locked Up,-,76,1,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,8,58,,,,
