Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,エミネム,The Monster (feat. Rihanna),46,2,9,,,,
3,up,Juice WRLD,Lucid Dreams,37,2,20,7,2019-12-15,7,2019-12-15
4,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,21,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,1,3,100,2020-03-01,7,2020-04-26
6,down,NF,Time,3,1,24,89,2020-01-05,85,2020-01-12
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,3,20,,,,
8,up,The Black Eyed Peas,My Humps,17,3,14,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,15,26,2019-10-06,26,2019-10-06
10,up,Tyga,Taste (feat. Offset),18,6,9,,,,
11,-,ニッキー・ミナージュ,Starships,-,11,1,,,,
12,down,Post Malone,Better Now,7,2,23,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,12,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],25,2,19,,,,
15,up,Eminem,The Monster (feat. Rihanna),26,3,17,,,,
16,down,Trevor Daniel,Falling,13,1,10,61,2019-11-24,14,2020-01-05
17,down,Eminem,Not Afraid,14,4,8,,,,
18,up,Eminem,Not Afraid,34,6,11,,,,
19,up,JSE,Pinagpalit,30,8,3,,,,
20,-,Flo Rida,Good Feeling,-,2,1,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),9,1,23,10,2019-10-06,10,2019-10-06
22,up,Mary J. Blige,Be Without You (Kendu Mix),56,6,14,,,,
23,-,Tyga,Taste (feat. Offset),-,7,2,,,,
24,down,Post Malone,Wow.,16,3,17,,,,
25,down,"The Weeknd, Kendrick Lamar",Pray For Me,10,4,16,,,,
26,up,Akon,Smack That (feat. Eminem),61,4,12,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),32,2,13,,,,
28,down,Eminem,River (feat. Ed Sheeran),23,4,19,,,,
29,up,Eminem,Without Me,70,7,15,,,,
30,-,Drake,Controlla,-,4,5,,,,
31,down,Post Malone,Better Now,15,15,10,,,,
32,down,Llama Llama,Bands and Beef (Intro),22,1,23,79,2019-11-03,79,2019-11-03
33,up,Post Malone,Deja Vu (feat. Justin Bieber),49,23,7,,,,
34,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),38,12,9,,,,
35,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,10,,,,
36,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],35,7,9,,,,
37,up,G-Eazy & Halsey,Him & I,39,5,7,,,,
38,-,Drake,Keep the Family Close,-,25,4,,,,
39,-,ALLMO$T,Dalaga (Stripped),-,6,14,,,,
40,down,Eminem,The Real Slim Shady,24,5,10,,,,
41,-,Eminem,Without Me,-,3,8,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,2,17,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),87,11,24,,,,
44,-,Drake,Now & Forever,-,33,7,,,,
45,-,Drake,Over My Dead Body,-,45,5,,,,
46,-,Drake,Too Good (feat. Rihanna),-,11,4,,,,
47,-,Drake,Ratchet Happy Birthday,-,46,3,,,,
48,up,ALLMO$T,Dalaga,69,2,9,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee),-,10,4,,,,
50,-,Drake,Elevate,-,45,3,,,,
51,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,18,12,,,,
52,-,Drake,Marvins Room,-,27,7,,,,
53,-,Drake,Lord Knows (feat. Rick Ross),-,30,7,,,,
54,-,Drake,Nonstop,-,33,3,,,,
55,-,Drake,Weston Road Flows,-,54,8,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,2,,,,
57,-,Tohi,Amazing,-,21,2,,,,
58,up,Drake,Childs Play,59,17,6,,,,
59,-,Drake,Cameras / Good Ones Go Interlude,-,16,5,,,,
60,up,Shanti Dope,Nadarang,65,60,4,,,,
61,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,4,,,,
62,-,Drake,Blem,-,23,8,,,,
63,-,Drake,Blue Tint,-,32,5,,,,
64,-,Drake,Money In The Grave (feat. Rick Ross),-,24,3,45,2019-10-06,45,2019-10-06
65,up,Drake,Draft Day,93,41,4,,,,
66,-,Plan B,She Said (Live),-,66,2,,,,
67,-,2Pac,California Love,-,21,1,,,,
68,down,Drake,Is There More,48,48,3,,,,
69,up,Drake,Grammys (feat. Future),81,21,6,,,,
70,-,Drake,Glow (feat. Kanye West),-,13,1,,,,
71,up,Drake,Unstoppable (feat. Santigold & Lil Wayne),91,30,3,,,,
72,-,Drake,I Get Lonely,-,47,4,,,,
73,down,Eminem,The Real Slim Shady,36,5,12,,,,
74,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,1,,,,
75,down,Flo Rida,Low (feat. T-Pain),12,2,13,,,,
76,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,1,,,,
77,down,The Black Eyed Peas,Where Is the Love?,64,2,8,,,,
78,-,Drake,In My Feelings,-,22,5,,,,
79,-,Drake,6 God,-,24,7,,,,
80,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,29,1,,,,
81,-,Shehyee,Inspirasyon,-,20,6,,,,
82,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,27,1,,,,
83,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,4,,,,
84,-,Drake,Crew Love (feat. The Weeknd),-,43,3,,,,
85,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,3,,,,
86,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,37,2,,,,
87,-,Cardi B & Bruno Mars,Please Me,-,8,8,,,,
88,-,Sami,Boom (Instrumental),-,10,2,,,,
89,-,Okela,Equals,-,48,1,,,,
90,-,Drake,We'll Be Fine (feat. Birdman),-,25,5,,,,
91,-,Drake,4422 (feat. Sampha),-,25,3,,,,
92,down,50 Cent,In Da Club,33,2,16,,,,
93,-,Soul Providers,Providers,-,14,5,,,,
94,-,Swae Lee,Won't Be Late (feat. Drake),-,4,4,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),57,8,10,,,,
96,-,Drake,30 for 30 Freestyle,-,39,7,,,,
97,down,Post Malone,Circles,4,2,24,2,2019-10-06,2,2019-10-06
98,-,Drake,Can't Take a Joke,-,9,3,,,,
99,-,Drake,Doing It Wrong,-,13,6,,,,
100,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,6,,,,
