Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,16,81,2020-07-12,14,2020-10-18
2,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,2,19,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,43,79,2020-04-19,1,2020-07-05
4,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,34,1,25,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,57,,,,
6,-,Post Malone,rockstar (feat. 21 Savage),-,6,14,,,,
7,up,Eminem,Not Afraid,51,4,38,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),50,1,49,100,2020-03-01,7,2020-04-26
9,up,Iggy Azalea,Black Widow (feat. Rita Ora),48,2,13,,,,
10,-,NF,Time,-,1,57,89,2020-01-05,85,2020-01-12
11,up,Trevor Daniel,Falling,39,1,52,61,2019-11-24,14,2020-01-05
12,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,4,58,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),2,2,52,,,,
14,down,Flo Rida,Good Feeling,6,2,27,,,,
15,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,34,,,,
16,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],46,14,9,,,,
17,-,Stereo Mike,LGR 103.3 FM Skit,-,6,3,,,,
18,up,Arizona Zervas,ROXANNE,23,6,18,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,2,45,,,,
20,down,Drake,God's Plan,16,2,15,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,3,37,,,,
22,down,The Black Eyed Peas,My Humps,13,3,28,,,,
23,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],53,23,16,,,,
24,-,Drake,God's Plan,-,24,6,,,,
25,-,24kGoldn,Mood (feat. iann dior),-,1,15,33,2020-08-23,1,2020-10-11
26,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",14,2,34,,,,
27,-,アシャンティ,Foolish,-,7,26,,,,
28,up,Mumzy Stranger,Left With None,74,26,18,,,,
29,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,54,5,6,76,2021-03-21,74,2021-04-25
30,down,Llama Llama,Bands and Beef (Intro),3,1,61,79,2019-11-03,79,2019-11-03
31,-,Geko,Y (feat. Afro B),-,31,2,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,33,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),52,9,32,,,,
34,up,Didi B & Afro B,Puissant,66,29,3,,,,
35,down,G-Eazy & Halsey,Him & I,33,5,35,,,,
36,down,Post Malone,Better Now,11,2,68,,,,
37,-,Eminem,My Name Is,-,20,7,,,,
38,-,Eminem,Stan (feat. Elton John) [Live],-,14,2,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),72,8,22,,,,
40,-,Iggy Azalea,Black Widow (feat. Rita Ora) [86 Remix],-,40,3,,,,
41,up,NAV,Price on My Head (feat. The Weeknd),62,17,8,,,,
42,up,50 Cent,In Da Club,49,2,45,,,,
43,-,One Acen,Nigeria (feat. CallMeTheKidd),-,43,3,,,,
44,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,12,,,,
45,-,Neneh Cherry,Buffalo Stance,-,27,1,,,,
46,-,Harf Kala,Zakhmi Kalam,-,38,1,,,,
47,down,Alex Bruce,Yakap,41,17,3,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,13,,,,
49,down,Flo Rida,Low (feat. T-Pain),43,2,56,,,,
50,-,Plan B,She Said,-,10,15,,,,
51,-,Imran Khan,Satisfya,-,12,26,98,2020-11-15,98,2020-11-15
52,down,The Kid LAROI,WITHOUT YOU,17,1,3,32,2020-12-13,12,2021-02-28
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,27,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),63,10,12,,,,
55,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,15,,,,
56,-,Eminem,Stan (feat. Dido),-,44,4,,,,
57,-,Eminem,Under the Influence (feat. D12),-,29,9,,,,
58,-,Eminem,Kim,-,14,13,,,,
59,-,NSG,Lupita,-,26,2,,,,
60,-,Diname & Zexka,Facturando,-,60,1,,,,
61,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,37,5,,,,
62,-,Yung6ix,Step 1,-,46,3,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,2,56,,,,
64,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,64,1,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,15,,,,
66,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],38,6,15,,,,
67,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,30,2,,,,
68,-,Eminem,Cold Wind Blows,-,26,7,,,,
69,-,Eminem,When I'm Gone,-,33,9,,,,
70,down,Ayo Beatz,DBD (feat. Aman Sangha & Jahlani),69,37,4,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,2,,,,
72,-,Eminem,Hailie's Song,-,14,13,,,,
73,-,Next Indagame,Www,-,73,1,,,,
74,-,Eminem,White America,-,28,12,,,,
75,-,Eminem,Amityville (feat. Bizarre),-,16,7,,,,
76,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,50,,,,
77,-,The Black Eyed Peas,Disco Club,-,24,1,,,,
78,-,Eminem,Arose,-,17,11,,,,
