Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),19,1,16,79,2019-11-03,79,2019-11-03
2,down,NF,Time,1,1,17,89,2020-01-05,85,2020-01-12
3,up,Roddy Ricch,The Box,12,1,8,91,2019-12-08,2,2020-02-16
4,up,Post Malone,Goodbyes (feat. Young Thug),4,1,16,10,2019-10-06,10,2019-10-06
5,-,The Black Eyed Peas,My Humps,-,3,7,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,2,16,,,,
7,down,Post Malone,Circles,2,2,17,2,2019-10-06,2,2019-10-06
8,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,10,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,13,,,,
10,up,50 Cent,In Da Club,29,2,9,,,,
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,8,26,2019-10-06,26,2019-10-06
12,-,Trevor Daniel,Falling,-,1,3,61,2019-11-24,14,2020-01-05
13,-,Juice WRLD,Lucid Dreams,-,2,13,7,2019-12-15,7,2019-12-15
14,up,Post Malone,Wow.,17,3,11,,,,
15,up,A+,A+,20,4,5,,,,
16,up,Eminem,River (feat. Ed Sheeran),24,4,12,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,17,2,,,,
18,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",30,18,8,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,15,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,6,7,,,,
21,-,House of Pain,Jump Around,-,11,1,,,,
22,up,Tyga,Taste (feat. Offset),31,6,2,,,,
23,-,Diana Ross,One Shining Moment,-,8,3,,,,
24,down,Post Malone,Better Now,11,2,16,,,,
25,-,Drake,"Two Birds, One Stone",-,25,5,,,,
26,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,5,,,,
27,up,The Black Eyed Peas,Where Is the Love?,62,2,5,,,,
28,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,10,,,,
29,up,Kaleido,Kya Baat Hai,90,4,12,,,,
30,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,8,2,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,1,,,,
32,-,MC Hammer,U Can'T Touch This,-,23,8,,,,
33,down,アシャンティ,Foolish,28,7,5,,,,
34,-,Drake,Right Hand,-,31,3,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,2,12,,,,
36,-,Drake,Mob Ties,-,33,2,,,,
37,-,Oso Crazy,Sip Sip Sip,-,37,1,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,6,,,,
39,up,Drake,Since Way Back (feat. PARTYNEXTDOOR),42,22,4,,,,
40,up,Drake,Sandra's Rose,99,38,3,,,,
41,down,Akon,Smack That (feat. Eminem),27,4,6,,,,
42,-,Drake,Days in the East,-,11,3,,,,
43,-,Drake,Used To (feat. Lil Wayne),-,15,1,,,,
44,down,ALLMO$T,Dalaga (Stripped),8,6,10,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,10,6,,,,
46,-,Drake,Ratchet Happy Birthday,-,46,2,,,,
47,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,4,,,,
48,down,Eminem,The Monster (feat. Rihanna),46,3,10,,,,
49,-,Drake,All Me (feat. 2 Chainz & Big Sean),-,49,1,,,,
50,-,"Bop Alloy, Substantial & Marcus D",Longing for Nia,-,19,4,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,2,7,,,,
52,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),10,10,8,,,,
53,down,Drake,The Ride,47,24,4,,,,
54,down,Drake,Still Here,35,33,4,,,,
55,up,Drake,Back To Back,82,15,3,,,,
56,-,Drake,Headlines,-,22,3,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,2,15,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,11,17,,,,
59,up,Drake,Make Me Proud (feat. Nicki Minaj),72,36,2,,,,
60,-,Russ,Cherry Hill,-,60,1,,,,
61,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,1,,,,
62,up,Drake,Blem,68,23,5,,,,
63,-,French Montana,No Stylist (feat. Drake),-,11,6,,,,
64,up,Drake,Marvins Room,80,27,5,,,,
65,-,Drake,Views,-,65,1,,,,
66,-,S.P.L.I.F.F,Feels (feat. Leo Owan & Tupeez),-,66,1,,,,
67,-,Drake,Weston Road Flows,-,54,3,,,,
68,-,Drake,Fire & Desire,-,31,3,,,,
69,-,Drake,No Long Talk (feat. Giggs),-,29,2,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,7,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],18,2,15,,,,
72,down,G-Eazy & Kehlani,Good Life,5,2,17,,,,
73,-,Drake,Started From the Bottom,-,27,2,,,,
74,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,1,,,,
75,-,Drake,Final Fantasy,-,44,3,,,,
76,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,4,,,,
77,down,Drake,Grammys (feat. Future),57,21,2,,,,
78,-,Shanti Dope,Nadarang,-,60,1,,,,
79,up,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",95,20,9,,,,
80,-,Drake,Can't Have Everything,-,17,2,,,,
81,-,Drake,Lust For Life,-,53,1,,,,
82,-,Shehyee,Inspirasyon,-,20,4,,,,
83,-,Hero,Desi Kalakar 2,-,13,2,,,,
84,-,Drake,Summer Sixteen,-,84,1,,,,
85,-,Drake,Sooner Than Later,-,18,4,,,,
86,-,Drake,Practice,-,40,1,,,,
87,-,Drake,Omertà,-,33,3,,,,
88,-,Travis Scott,goosebumps,-,19,1,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,2,,,,
90,-,Beverley Knight,Shoulda Woulda Coulda,-,34,2,,,,
91,down,Drake,Now & Forever,81,33,5,,,,
92,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,51,3,,,,
93,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,52,1,,,,
94,down,Drake,Nothings Into Somethings,84,40,2,,,,
95,-,Drake,Ice Melts (feat. Young Thug),-,48,3,,,,
96,-,Drake,A Night Off (feat. Lloyd),-,46,1,,,,
97,-,Drake,4422 (feat. Sampha),-,25,1,,,,
98,down,Drake,Free Spirit (feat. Rick Ross),89,40,3,,,,
99,-,Drake,Can't Take a Joke,-,9,1,,,,
100,-,Drake,Brand New,-,43,2,,,,
