Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,2,1,33,81,2020-07-12,14,2020-10-18
2,up,Iggy Azalea,Black Widow (feat. Rita Ora),82,2,24,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],9,3,27,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,49,,,,
5,down,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
6,up,Flo Rida,Low (feat. T-Pain),18,2,71,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,2,72,,,,
8,up,Post Malone,Wow.,13,3,68,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),25,1,74,,,,
10,up,Eminem,Without Me,19,7,60,,,,
11,up,Eminem,The Real Slim Shady,49,5,58,,,,
12,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,8,1,42,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),53,2,52,,,,
14,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],41,14,23,,,,
15,-,Stereo Mike,LGR 103.3 FM Skit,-,6,7,,,,
16,-,Outkast,Mainstream,-,16,1,,,,
17,up,NF,Time,66,1,70,89,2020-01-05,85,2020-01-12
18,-,Joe Eid,Lebanon,-,18,1,,,,
19,up,BTS,Don't Leave Me,59,2,11,,,,
20,up,Drake,God's Plan,26,2,29,,,,
21,up,Trevor Daniel,Falling,86,1,62,61,2019-11-24,14,2020-01-05
22,down,Post Malone,Better Now,14,2,83,,,,
23,up,BTS,House Of Cards (full length edition),43,3,7,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),70,1,61,100,2020-03-01,7,2020-04-26
25,-,Drake,4422 (feat. Sampha),-,25,10,,,,
26,down,BTS,Lights,6,1,11,,,,
27,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,17,,,,
28,-,Eminem,The Real Slim Shady,-,4,49,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],12,2,49,,,,
30,-,Chris Porter,You Remind Me,-,12,12,,,,
31,up,Akon,Smack That (feat. Eminem),51,4,55,,,,
32,-,Eminem,White America,-,28,13,,,,
33,-,Eminem,Drug Ballad,-,20,15,,,,
34,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,32,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],85,31,6,,,,
36,up,$NOT & Flo Milli,Mean,79,36,3,,,,
37,up,Drake,Blem,74,23,20,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,3,47,,,,
39,-,Eminem,Hailie's Song,-,14,14,,,,
40,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],10,5,16,,,,
41,-,Eminem,Fack,-,17,7,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,5,40,36,2020-02-16,36,2020-02-16
43,-,Eminem,Premonition (Intro),-,35,13,59,2020-01-26,59,2020-01-26
44,up,BTS,Let Go,58,2,7,,,,
45,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,17,,,,
46,-,RaagSaa,Sher Aaya Sher,-,46,2,,,,
47,-,Eminem,Cinderella Man,-,27,2,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,56,79,2020-04-19,1,2020-07-05
49,-,Neneh Cherry,Buffalo Stance,-,27,3,,,,
50,-,Eminem,I'm Back,-,8,10,,,,
51,down,Drake,Deep Pockets,38,29,5,96,2020-05-03,58,2020-05-10
52,-,Drake,Keep the Family Close,-,25,11,,,,
53,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],60,6,25,,,,
54,-,Drake,God's Plan,-,24,8,,,,
55,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,5,20,76,2021-03-21,74,2021-04-25
56,-,BTS,Crystal Snow,-,3,3,,,,
57,up,Eminem,Arose,80,17,13,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),77,1,47,10,2019-10-06,10,2019-10-06
59,-,50 Cent,In Da Club,-,2,57,,,,
60,down,Eminem,Without Me,31,3,49,,,,
61,up,Eminem,In Too Deep,78,15,15,58,2020-01-26,58,2020-01-26
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,8,35,,,,
63,-,Eminem,Shake That (feat. Nate Dogg),-,18,10,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,4,,,,
65,down,Eminem,The Monster (feat. Rihanna),22,3,63,,,,
66,-,Drake,Nonstop,-,33,17,,,,
67,-,Eminem,Like Toy Soldiers,-,21,9,,,,
68,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,16,,,,
69,-,Eminem,Almost Famous,-,21,9,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),5,2,69,,,,
71,up,エミネム,We Made You,100,12,19,,,,
72,-,Eminem,Cleanin' Out My Closet,-,22,9,,,,
73,-,Eminem,Framed,-,17,11,,,,
74,-,Eminem,Sing for the Moment,-,19,11,,,,
75,-,Drake & Michael Jackson,Don't Matter To Me,-,11,6,,,,
76,-,Drake,Emotionless,-,14,19,,,,
77,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,12,19,,,,
78,down,D-Block Europe & RAYE,Ferrari Horses,47,47,3,,,,
79,-,Gini,خد بالك,-,79,1,,,,
80,up,Eminem,River (feat. Ed Sheeran),83,4,64,,,,
81,down,King Collick,Zoom Zoom,34,6,6,,,,
82,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,8,,,,
83,up,Eminem,Like Home (feat. Alicia Keys),91,17,11,,,,
84,-,BlocBoy JB,Look Alive (feat. Drake),-,17,5,,,,
85,-,Drake,Still Here,-,33,10,,,,
86,-,エミネム,Stay Wide Awake,-,35,12,,,,
87,-,WHOKILLEDXIX,spy?,-,85,1,,,,
88,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,10,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,2,31,,,,
90,-,エミネム,Tonya (Skit),-,41,4,,,,
91,down,The Black Eyed Peas,My Humps,24,3,42,,,,
92,down,BTS,Save ME,27,2,8,,,,
93,up,Eminem,Not Afraid,97,4,48,,,,
94,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,49,8,,,,
95,down,Drake,Draft Day,63,41,9,,,,
96,-,50 Cent,In Da Club,-,2,22,,,,
97,-,Eminem,The Kiss (Skit),-,29,13,,,,
98,-,The Wiseguys,Ooh la La,-,40,1,,,,
99,-,JAY-Z,F.U.T.W.,-,99,1,,,,
100,-,JAY-Z,Young Forever (feat. Mr Hudson),-,100,1,,,,
