Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),21,1,13,79,2019-11-03,79,2019-11-03
2,-,EDC Lowkey,Ran It Up,-,1,2,,,,
3,up,NF,Time,4,1,14,89,2020-01-05,85,2020-01-12
4,up,Post Malone,Better Now,9,2,13,,,,
5,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],48,2,12,,,,
6,up,Post Malone,Circles,17,2,14,2,2019-10-06,2,2019-10-06
7,-,Juice WRLD,Lucid Dreams,-,2,12,7,2019-12-15,7,2019-12-15
8,up,Roddy Ricch,The Box,11,1,5,91,2019-12-08,2,2020-02-16
9,up,A+,A+,74,4,2,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,8,,,,
11,up,Mary J. Blige,Be Without You (Kendu Mix),71,6,9,,,,
12,up,A$AP Rocky,M'$ (feat. Lil Wayne),58,12,5,,,,
13,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,4,,,,
14,down,G-Eazy & Kehlani,Good Life,6,2,14,,,,
15,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,12,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),28,2,13,,,,
17,down,P. Reign,DnF (feat. Drake & Future),12,12,2,,,,
18,-,Arizona Zervas,ROXANNE,-,6,1,,,,
19,-,"Bop Alloy, Substantial & Marcus D",Longing for Nia,-,19,3,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),36,1,13,,,,
21,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,5,,,,
23,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",89,18,5,,,,
24,up,Kaleido,Kya Baat Hai,80,4,9,,,,
25,up,The Black Eyed Peas,My Humps,41,3,5,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,7,26,2019-10-06,26,2019-10-06
27,-,Post Malone,Wow.,-,5,1,,,,
28,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),85,28,2,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,10,3,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,2,2,,,,
31,-,Rae Sremmurd,This Could Be Us,-,31,2,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),30,8,3,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),15,2,5,,,,
34,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,5,,,,
35,down,Emiway Bantai,Machayenge,24,2,10,,,,
36,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,36,2,,,,
37,down,Eminem,Without Me,16,7,8,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,8,,,,
39,-,アシャンティ,Foolish,-,7,3,,,,
40,-,Triz-O-My,The Induction,-,32,6,,,,
41,-,Dello,Sana Di Na Lang (feat. Zelle),-,41,1,,,,
42,up,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",72,20,7,,,,
43,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,11,14,,,,
44,-,NF,Let You Down,-,13,1,,,,
45,down,Fat Joe,What's Luv? (feat. Ashanti),20,8,8,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),2,1,13,10,2019-10-06,10,2019-10-06
47,-,Eminem,The Real Slim Shady,-,5,6,,,,
48,-,Diana Ross & The Supremes,Reflections,-,48,1,,,,
49,-,Diana Ross,If We Hold On Together,-,49,1,,,,
50,-,Eminem,The Monster (feat. Rihanna),-,3,7,,,,
51,-,Sir Mix-A-Lot,Baby Got Back,-,51,1,,,,
52,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,45,3,,,,
53,down,MC Hammer,U Can'T Touch This,49,23,7,,,,
54,down,Flo Rida,Low (feat. T-Pain),27,2,5,,,,
55,up,Cardi B & Bruno Mars,Please Me,90,8,5,,,,
56,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,51,2,,,,
57,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,2,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,2,,,,
59,-,Dj Icykle,Kannum Kannum Nokia,-,6,5,,,,
60,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,3,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,6,,,,
62,-,Fatman Scoop,Be Faithful,-,45,2,,,,
63,-,Drake,Emotionless,-,14,2,,,,
64,up,Drake,Now & Forever,76,33,2,,,,
65,up,Drake,Feel No Ways,95,27,4,,,,
66,-,Drake,Club Paradise,-,40,2,,,,
67,-,Kithara,Hindi Para Sa'yo,-,30,2,,,,
68,down,Drake,Doing It Wrong,46,13,3,,,,
69,-,Drake,Look What You've Done,-,34,2,,,,
70,-,Drake,Energy,-,15,3,,,,
71,-,Drake,Weston Road Flows,-,54,2,,,,
72,-,Will Smith,Miami,-,6,2,,,,
73,-,Drake,Childs Play,-,17,3,,,,
74,down,Curse One,Sa Isang Ngiti Mo Lang (feat. J Russ Chase),62,62,2,,,,
75,-,Drake,Mob Ties,-,33,1,,,,
76,up,Drake,30 for 30 Freestyle,82,39,3,,,,
77,-,Flip,We Know,-,53,5,,,,
