Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Tone Pesci,Intro,-,1,1,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,2,2,,,,
3,down,Saweetie,Closer (feat. H.E.R.),1,1,8,,,,
4,up,BTS,Don't Leave Me,51,2,47,,,,
5,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,2,8,,,,
6,up,BTS,Lights,17,1,48,,,,
7,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,7,16,,,,
8,-,BTS,Save ME,-,2,38,,,,
9,-,BTS,Let Go,-,2,42,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,2,94,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,105,,,,
12,-,Aitch & Ashanti,Baby,-,12,1,,,,
13,up,BTS,House Of Cards (full length edition),35,3,42,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),75,1,85,100,2020-03-01,7,2020-04-26
15,-,Eminem,Lose Yourself (Soundtrack Version),-,5,52,36,2020-02-16,36,2020-02-16
16,-,Post Malone & The Weeknd,One Right Now,-,1,9,,,,
17,-,Drake,Hotline Bling,-,1,35,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),21,2,99,,,,
19,-,Eminem,Without Me,-,3,72,,,,
20,down,Eminem,Without Me,8,7,80,,,,
21,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),58,21,11,69,2019-10-06,53,2019-12-29
22,-,Cardi B & Bruno Mars,Please Me,-,8,16,,,,
23,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,39,,,,
24,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,7,1,79,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,87,,,,
26,up,Eminem,Unaccommodating (feat. Young M.A),85,26,16,43,2020-01-19,30,2020-01-26
27,up,エミネム,The Monster (feat. Rihanna),38,2,81,,,,
28,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,4,,,,
29,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],50,5,23,,,,
30,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,24,4,23,,,,
31,-,Eminem,Cleanin' Out My Closet,-,22,16,,,,
32,up,Drake,Take Care (feat. Rihanna),37,14,13,,,,
33,-,Eminem,Seduction,-,16,10,,,,
34,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,57,,,,
35,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",45,35,6,,,,
36,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,29,2,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,11,77,,,,
38,up,G-Eazy & Kehlani,Good Life,60,2,31,,,,
39,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",9,2,68,,,,
40,-,Versace Llama,Versace Llama Intro,-,1,5,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,2,30,,,,
42,-,Eminem,Need Me (feat. P!nk),-,18,29,,,,
43,-,Don Toliver,No Idea,-,17,9,95,2019-12-08,26,2020-01-12
44,-,Eminem,Heat,-,29,17,,,,
45,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,31,,,,
46,-,Eminem,W.T.P.,-,39,12,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,6,2,,,,
48,-,Tyga,Taste (feat. Offset),-,6,51,,,,
49,up,Eminem,Superman (feat. Dina Rae),67,8,24,,,,
50,-,Eminem,On Fire,-,37,8,,,,
51,-,Eminem,White America,-,28,23,,,,
52,-,Post Malone,"Yours Truly, Austin Post",-,48,3,,,,
53,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,9,54,2020-01-19,52,2020-01-26
54,down,Eminem,Chloraseptic (feat. PHRESHER),49,11,25,,,,
55,-,Post Malone,Goodbyes (feat. Young Thug),-,1,50,10,2019-10-06,10,2019-10-06
56,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,12,,,,
57,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,14,4,,,,
58,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),31,10,30,,,,
59,up,Eminem,Under the Influence (feat. D12),88,29,22,,,,
60,-,Post Malone,Leave,-,50,3,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],27,2,77,,,,
62,-,BYK Razi,Razi Flow,-,26,7,,,,
63,down,Pop Smoke,What You Know Bout Love,62,1,68,81,2020-07-12,14,2020-10-18
64,down,Eminem,Hailie's Song,33,14,27,,,,
65,up,エミネム,Medicine Ball,78,21,13,,,,
66,down,The Black Eyed Peas,Hey Mama,46,17,8,,,,
67,-,Post Malone,Better Now,-,2,96,,,,
68,-,LL Cool J,Going Back to Cali,-,68,1,,,,
69,down,Eminem,Tragic Endings (feat. Skylar Grey),65,20,30,,,,
