Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,17,81,2020-07-12,14,2020-10-18
2,up,Flo Rida,Wild Ones (feat. Sia),13,2,53,,,,
3,up,Llama Llama,Bands and Beef (Intro),30,1,62,79,2019-11-03,79,2019-11-03
4,up,Powfu,Death Bed (feat. beabadoobee),8,1,50,100,2020-03-01,7,2020-04-26
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,44,79,2020-04-19,1,2020-07-05
6,-,Eminem,Without Me,-,3,41,,,,
7,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,10,,,,
8,-,50 Cent,Candy Shop (feat. Olivia),-,8,7,,,,
9,-,Roddy Ricch,The Box,-,1,61,91,2019-12-08,2,2020-02-16
10,-,エミネム,The Monster (feat. Rihanna),-,2,47,,,,
11,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,4,1,26,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,58,,,,
13,up,50 Cent,In Da Club,42,2,46,,,,
14,-,Eminem,Not Afraid,-,6,43,,,,
15,-,Eminem,Without Me,-,7,51,,,,
16,-,50 Cent,In Da Club,-,2,16,,,,
17,-,Post Malone,Wow.,-,3,56,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,8,28,,,,
19,down,Eminem,Not Afraid,7,4,39,,,,
20,up,Eminem,My Name Is,37,20,8,,,,
21,down,Trevor Daniel,Falling,11,1,53,61,2019-11-24,14,2020-01-05
22,down,Post Malone,rockstar (feat. 21 Savage),19,2,46,,,,
23,up,Flo Rida,Low (feat. T-Pain),49,2,57,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),33,9,33,,,,
25,-,MC Hammer,U Can'T Touch This,-,23,22,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],15,2,35,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,12,4,59,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,2,34,,,,
29,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,39,,,,
30,up,Eminem,Stan (feat. Elton John) [Live],38,14,3,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,31,3,,,,
32,down,Arizona Zervas,ROXANNE,18,6,19,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),9,2,14,,,,
34,up,G-Eazy & Halsey,Him & I,35,5,36,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,5,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],65,3,16,,,,
37,down,Flo Rida,Good Feeling,14,2,28,,,,
38,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],16,14,10,,,,
39,up,Alex Bruce,Yakap,47,17,4,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),76,11,51,,,,
41,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],67,30,3,,,,
42,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,15,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),6,6,15,,,,
44,down,The Black Eyed Peas,My Humps,22,3,29,,,,
45,-,J Hus,Repeat (feat. Koffee),-,25,3,,,,
46,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,29,5,7,76,2021-03-21,74,2021-04-25
47,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,26,,,,
48,-,Fergie,Big Girls Don't Cry (Personal),-,22,4,,,,
49,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,39,,,,
50,-,Post Malone,Goodbyes (feat. Young Thug),-,1,39,10,2019-10-06,10,2019-10-06
51,down,Drake,God's Plan,20,2,16,,,,
52,-,Drake,Too Good (feat. Rihanna),-,11,26,,,,
53,-,Manu WorldStar,Choko,-,53,2,,,,
54,down,The Kid LAROI,WITHOUT YOU,52,1,4,32,2020-12-13,12,2021-02-28
55,-,Drake,Too Good (feat. Rihanna),-,8,25,,,,
56,-,Kojo Funds,Vanessa,-,56,3,,,,
57,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,35,,,,
58,up,Ayo Beatz,DBD (feat. Aman Sangha & Jahlani),70,37,5,,,,
59,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,7,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,5,34,36,2020-02-16,36,2020-02-16
61,-,Eminem,The Monster (feat. Rihanna),-,3,52,,,,
62,down,NSG,Lupita,59,26,3,,,,
63,down,Plan B,She Said,50,10,16,,,,
64,down,NAV,Price on My Head (feat. The Weeknd),41,17,9,,,,
65,down,One Acen,Nigeria (feat. CallMeTheKidd),43,43,4,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,9,8,,,,
67,down,Imran Khan,Satisfya,51,12,27,98,2020-11-15,98,2020-11-15
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,2,57,,,,
69,-,Burna Boy,Gum Body (feat. Jorja Smith),-,35,5,,,,
70,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,17,,,,
71,-,2Pac,Changes (feat. Talent),-,9,7,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,2,31,,,,
73,down,Iggy Azalea,Black Widow (feat. Rita Ora),2,2,20,,,,
74,down,Yung6ix,Step 1,62,46,4,,,,
75,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,47,2,,,,
76,-,Eminem,Offended,-,24,14,,,,
77,-,Fugees,Killing Me Softly With His Song,-,11,4,,,,
78,-,Nelly,Just a Dream,-,7,21,,,,
79,-,Drake,Fire & Desire,-,31,18,,,,
80,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,14,,,,
81,-,Fatman Scoop,Be Faithful,-,45,7,,,,
82,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,15,,,,
83,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,23,17,,,,
84,-,Shehyee,Inspirasyon,-,20,15,,,,
