Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,-,Post Malone,Wow.,-,3,0,,,,
4,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,0,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Wild Ones (feat. Sia),48,2,0,,,,
7,-,Run-DMC & Jason Nevins,It's Like That,-,6,0,,,,
8,-,Kendrick Lamar & SZA,All the Stars,-,8,0,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),6,6,0,,,,
10,up,Juice WRLD,Lucid Dreams,20,2,0,7,2019-12-15,7,2019-12-15
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,6,0,,,,
12,up,Post Malone,Better Now,60,2,0,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,6,0,,,,
14,-,50 Cent,In Da Club,-,2,0,,,,
15,up,Fat Boys,Wipeout (feat. The Beach Boys),15,15,0,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,0,,,,
17,down,G-Eazy & Kehlani,Good Life,11,2,0,,,,
18,-,Tyga,Taste (feat. Offset),-,6,0,,,,
19,up,Eminem,The Monster (feat. Rihanna),31,3,0,,,,
20,up,Eminem,River (feat. Ed Sheeran),33,4,0,,,,
21,down,"The Weeknd, Kendrick Lamar",Pray For Me,10,4,0,,,,
22,-,The Black Eyed Peas,My Humps (Lil Jon Remix Version),-,22,0,,,,
23,-,Flo Rida,My House,-,4,0,,,,
24,-,Drake,In My Feelings,-,22,0,,,,
25,up,French Montana,No Stylist (feat. Drake),70,11,0,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),95,1,0,,,,
28,down,NF,Time,5,1,0,89,2020-01-05,85,2020-01-12
29,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,29,0,,,,
30,-,Will Smith,Men In Black,-,17,0,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,12,0,,,,
32,-,Outkast,Ms. Jackson,-,19,0,,,,
33,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,0,,,,
34,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,0,,,,
35,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,0,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,14,0,,,,
37,-,Eternal,Angel of Mine (Blacksmith R&R Dub),-,37,0,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,0,,,,
39,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,20,0,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,0,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,0,,,,
42,-,Nino Bless,Rhyme of the Year,-,29,0,,,,
43,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,43,0,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),8,2,0,,,,
45,-,Nicki Minaj,Hard White,-,45,0,,,,
46,-,Nicki Minaj,Run & Hide,-,46,0,,,,
47,-,Nicki Minaj,Chun-Li,-,47,0,,,,
48,up,Drake,In My Feelings,63,12,0,,,,
49,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",12,8,0,,,,
50,-,Drake,Emotionless,-,14,0,,,,
51,-,Drake,Nice For What,-,9,0,,,,
52,-,Drake,That's How You Feel,-,48,0,,,,
53,-,A+,A+,-,4,0,,,,
54,down,The Black Eyed Peas,My Humps,23,3,0,,,,
55,up,Drake,Practice,75,40,0,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,0,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,6,0,,,,
58,-,Eminem,The Real Slim Shady,-,5,0,,,,
59,-,Eminem,Not Afraid,-,4,0,,,,
60,-,Eminem,Not Afraid,-,6,0,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,8,0,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
63,up,Mary J. Blige,Be Without You (Kendu Mix),85,6,0,,,,
64,-,Drake,Energy,-,15,0,,,,
65,up,Drake,Keep the Family Close,90,25,0,,,,
66,down,Drake,Pop Style,28,21,0,,,,
67,-,Drake,Hotline Bling,-,1,0,,,,
68,down,NF,Let You Down,29,13,0,,,,
69,-,Nicki Minaj,Freedom,-,69,0,,,,
70,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,0,,,,
71,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,0,,,,
72,-,Drake,Fake Love,-,7,0,,,,
73,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,0,,,,
74,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),34,18,0,,,,
75,down,Nelly,Just a Dream,7,7,0,,,,
76,-,will.i.am,Lay Me Down (feat. Terry Dexter),-,76,0,,,,
77,-,will.i.am,Take It (feat. KRS-One),-,77,0,,,,
78,-,Akon featuring Eminem,Smack That (feat. Eminem),-,20,0,,,,
79,-,Kanye West,Stronger,-,38,0,,,,
80,down,Drake,Say What's Real,35,19,0,,,,
81,-,Drake,Brand New,-,43,0,,,,
82,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,0,,,,
83,-,Drake,Omertà,-,33,0,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,84,0,,,,
85,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,48,0,,,,
86,-,Drake,I Get Lonely,-,47,0,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,0,,,,
88,-,Drake,Now & Forever,-,33,0,,,,
89,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,47,0,,,,
90,-,Nicki Minaj,Regret In Your Tears,-,37,0,,,,
91,-,Drake,Summer Sixteen,-,37,0,,,,
92,-,Guppy,Guppy Season,-,15,0,,,,
