Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Lights,2,1,38,,,,
2,up,BTS,Save ME,6,2,29,,,,
3,-,Mobb Deep,It's Mine (feat. Nas),-,3,1,,,,
4,up,BTS,Don't Leave Me,4,2,37,,,,
5,up,Alien,Lukka Chuppi,7,5,8,,,,
6,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,1,1,69,,,,
7,down,The Black Eyed Peas,Where Is the Love?,5,2,47,,,,
8,up,BTS,House Of Cards (full length edition),8,3,33,,,,
9,-,Eminem,Without Me,-,7,71,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),15,2,90,,,,
11,-,Fugees,Killing Me Softly With His Song,-,11,6,,,,
12,up,Quest,Good Old Days,22,12,5,,,,
13,up,Rae Khalil,Allstar (feat. Free Nationals),13,7,45,,,,
14,down,BTS,Let Go,3,2,33,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,56,,,,
16,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,67,,,,
17,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,72,,,,
18,up,9Mili,Freestyle du 09/09/2021,25,18,2,,,,
19,down,The Black Eyed Peas,Pump It,11,11,24,,,,
20,-,Arab598,يا سلام,-,20,1,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,96,,,,
22,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,20,,,,
23,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,42,,,,
24,-,Alex Bruce,Yakap,-,17,19,,,,
25,down,BTS,Crystal Snow,18,3,18,,,,
26,down,Tohi,Amazing,24,21,19,,,,
27,-,Badshah,Awaara (feat. Reet Talwar),-,27,2,,,,
28,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,5,39,76,2021-03-21,74,2021-04-25
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,70,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,2,71,,,,
31,-,Rockabye Baby!,Gin and Juice,-,18,1,,,,
32,-,G-Eazy & Kehlani,Good Life,-,2,24,,,,
33,-,J.PERIOD,Killing Me Softly (feat. Fugees & Mos Def) [J.PERIOD Remix],-,33,5,,,,
34,-,AP Dhillon & Amari,Ma Belle,-,4,15,,,,
35,down,Outkast,Ms. Jackson,23,19,17,,,,
36,-,Nefrix - نفركس,لا ملامة,-,36,1,,,,
37,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,32,,,,
38,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,11,,,,
