Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mike.,Let Her Go (Remix),4,1,3,,,,
2,down,Womack,Want Me (feat. DjaytheKid),1,1,3,,,,
3,-,Quad City DJ's,C'mon N' Ride It (The Train) [Dance Remix],-,3,2,,,,
4,down,Kurtis Blow,The Breaks,2,2,3,,,,
5,down,LL Cool J,I Need Love,3,3,13,,,,
6,up,Tone-Loc,Funky Cold Medina,10,6,4,,,,
7,up,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),7,7,9,,,,
8,-,Vanilla Ice,Ice Ice Baby,-,8,26,,,,
9,up,Talib Kweli & Styles P,Last Ones,18,9,2,,,,
10,down,Mis-Teeq,Scandalous,9,5,17,,,,
11,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,11,2,,,,
12,up,Eminem,The Real Slim Shady,27,4,122,,,,
13,up,Kanye West,Through the Wire,14,1,14,,,,
14,down,Chapter,Get F#%ked Up,12,12,3,,,,
15,-,P.M. Dawn,I'd Die Without You,-,15,3,,,,
16,-,Quad City DJ's,C'mon n' Ride It (The Train),-,2,9,,,,
17,up,Ms. Dynamite,Dy-Na-Mi-Tee,24,6,13,,,,
18,-,Salt-N-Pepa,Shoop,-,18,2,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),42,3,62,,,,
20,up,Drake,Search & Rescue,23,1,29,,,,
21,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,21,2,,,,
22,down,Eminem,The Way I Am (feat. Marilyn Manson) [Danny Lohner Remix Version],16,16,2,,,,
23,down,21 Savage,redrum,15,2,19,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,12,35,,,,
25,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),41,21,13,,,,
26,-,Swamimillion,Pesca (feat. Fawda Trio),-,26,1,,,,
27,up,Fugees,Killing Me Softly With His Song,65,11,22,,,,
28,down,Tone-Loc,Funky Cold Medina,8,3,14,,,,
29,-,MC Hammer,U Can'T Touch This,-,23,38,,,,
30,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),34,3,21,,,,
31,down,Fred De Palma,Una volta ancora (feat. Ana Mena),21,21,4,,,,
32,down,Heltah Skeltah,Operation Lock Down,13,13,2,,,,
33,up,Kent Jones,Don't Mind,50,33,13,,,,
34,down,YG,My Nigga (feat. Jeezy & Rich Homie Quan),29,29,2,,,,
35,up,Lil Durk & Stray Kids,All My Life (Stray Kids Remix),75,35,2,,,,
36,-,Will Smith,Miami,-,6,49,,,,
37,-,Keith Murray,The Most Beautifullest Thing In This World,-,37,1,,,,
38,up,MC Shan,Kill That Noise,53,38,2,,,,
39,-,Onyx,Slam Harder,-,39,1,,,,
40,up,The Notorious B.I.G.,Gimme the Loot,85,40,2,,,,
41,-,Fat Joe,Flow Joe,-,41,3,,,,
42,up,DMX,Coming From (feat. Mary J. Blige),64,39,3,,,,
43,down,Drake,You Broke My Heart,26,26,8,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,3,169,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,10,60,,,,
46,up,Flo Milli,Never Lose Me (feat. Lil Yachty),49,40,6,,,,
47,down,Lucenzo,No me ama,20,20,12,,,,
48,down,OutKast,Ms. Jackson,17,16,30,,,,
49,down,Mike Stud,Swish,48,48,2,,,,
50,down,Big Daddy Kane,Ain't No Half-Steppin',19,19,4,,,,
51,-,Ultramagnetic MC's,Ego Trippin',-,51,1,,,,
52,-,Mos Def,UMI Says,-,27,5,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",80,19,9,,,,
54,-,Big L,Ebonics (Criminal Slang),-,54,1,,,,
55,down,Cardi B,Enough (Miami),39,39,3,,,,
56,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),40,25,4,,,,
57,-,The Notorious B.I.G.,Who Shot Ya,-,57,1,,,,
58,down,Everliven Sound,Elements (feat. El Da Sensei & DJ Don Martin),30,30,2,,,,
59,-,Will Smith,Men In Black,-,17,20,,,,
60,-,ダス・エフェックス,Real Hip-Hop (Pete Rock Remix),-,60,1,,,,
61,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,61,3,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,17,86,,,,
63,down,Marley Marl,Droppin' Science,35,35,2,,,,
64,-,Nas,Ether,-,64,1,,,,
65,down,Jack Harlow,First Class,60,1,92,,,,
66,down,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),45,45,8,,,,
67,down,Immortal Technique,The Cause of Death,32,32,10,,,,
68,-,Andre Nickatina,Ayo For Yayo (feat. San Quinn),-,68,1,,,,
69,up,Biz Markie,Nobody Beats the Biz,69,47,8,,,,
70,-,Roxanne Shanté,Roxanne's Revenge (Re-Recorded / Remastered),-,44,6,,,,
71,-,Sean Kingston,Beautiful Girls,-,18,12,,,,
72,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),66,52,11,,,,
73,down,Doja Cat,Agora Hills,46,1,34,,,,
74,-,GZA,Animal Planet,-,74,5,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,6,40,,,,
76,down,Naiim,Feel Good,61,19,10,,,,
77,down,Kendrick Lamar,Not Like Us,63,63,2,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,5,91,36,2020-02-16,36,2020-02-16
79,-,Blackalicious,Rock the Spot,-,79,7,,,,
80,down,Lola Brooke,Don't Play With It (feat. Billy B),36,36,7,,,,
81,-,Black Star,Re: Definition,-,81,1,,,,
82,-,Eminem,Houdini,-,82,1,,,,
83,down,Kool G Rap,ILL Street Blues,68,68,3,,,,
84,down,Lil Uzi Vert,Just Wanna Rock,82,51,6,,,,
85,-,Gang Starr,Step in the Arena,-,85,1,,,,
86,-,N.W.A.,Straight Outta Compton (Extended Mix),-,86,1,,,,
87,down,Common,I Used to Love H.E.R.,59,57,6,,,,
88,-,Nicki Minaj,FTCU,-,65,5,,,,
89,down,Ja Rule,Always On Time (feat. Ashanti),73,33,12,,,,
90,-,EPMD,You Gots To Chill,-,89,6,,,,
91,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,49,6,,,,
92,-,Gunna,fukumean,-,82,6,,,,
93,-,Bryson Tiller,Whatever She Wants,-,93,1,,,,
94,-,Eminem,The Way I Am,-,44,10,,,,
95,down,Krumbsnatcha,Gettin' Closer to God,37,37,2,,,,
96,-,Eminem,Cleanin' Out My Closet,-,22,34,,,,
97,down,Big Daddy Kane,Raw (Remix),31,31,2,,,,
98,-,Masta Ace,Alphabet Soup,-,98,1,,,,
99,-,BTS,MIC Drop (Japanese Version),-,7,61,,,,
100,down,Hunxho & Summer Walker,Your Friends,71,71,2,,,,
