Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),1,1,6,,,,
2,-,Hjre,F F a H H,-,1,12,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,2,6,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,2,50,,,,
5,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,77,,,,
6,down,BTS,Lights,3,1,46,,,,
7,up,Pop Smoke,What You Know Bout Love,11,1,66,81,2020-07-12,14,2020-10-18
8,up,Eminem,Without Me,21,7,78,,,,
9,-,50 Cent,In Da Club,-,2,80,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],7,2,75,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),41,5,51,36,2020-02-16,36,2020-02-16
12,up,Eminem,Without Me,18,3,71,,,,
13,up,The Kid LAROI,WITHOUT YOU,57,1,39,32,2020-12-13,12,2021-02-28
14,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,85,,,,
15,-,Arry & Ali Sethi,Pasoori,-,15,1,,,,
16,down,The Black Eyed Peas,Where Is the Love?,4,2,55,,,,
17,up,BTS,House Of Cards (full length edition),40,3,40,,,,
18,down,BTS,Let Go,12,2,41,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,76,,,,
20,up,Drake,God's Plan,49,2,56,,,,
21,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,6,6,,,,
22,down,BTS,Don't Leave Me,9,2,45,,,,
23,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,66,,,,
24,up,Gloc-9 & Yeng Constantino,Paliwanag,43,22,3,,,,
25,-,The Black Eyed Peas,Shut Up,-,7,37,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,45,,,,
27,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,38,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,8,31,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,2,48,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),33,8,33,,,,
31,up,エミネム,The Monster (feat. Rihanna),47,2,79,,,,
32,-,Samo Zaen,حب حب,-,5,7,,,,
33,up,G-Eazy & Kehlani,Good Life,34,2,29,,,,
34,-,Eminem,The Real Slim Shady,-,5,64,,,,
35,-,Eminem,Framed,-,17,19,,,,
36,-,Salt-N-Pepa,Push It,-,3,20,,,,
37,-,Roddy Ricch,The Box,-,1,97,91,2019-12-08,2,2020-02-16
38,down,Eminem,When the Music Stops (feat. D12),37,13,30,,,,
39,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],25,6,45,,,,
40,-,Beastie Boys,Fight for Your Right,-,30,3,,,,
41,-,Eminem,The Real Slim Shady,-,5,68,,,,
42,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,38,,,,
43,-,G-Eazy & Halsey,Him & I,-,5,63,,,,
44,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,61,4,21,,,,
45,-,Eminem,Offended,-,24,28,,,,
46,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),50,39,4,,,,
47,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,14,,,,
48,-,Drake,Take Care (feat. Rihanna),-,23,11,,,,
49,-,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,-,14,9,,,,
50,down,Eminem,Bad Husband (feat. X Ambassadors),30,15,18,,,,
51,-,BTS,Good Day,-,30,5,,,,
52,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,6,,,,
53,-,Nelly,Just a Dream,-,7,29,,,,
54,-,50 Cent,Touch the Sky (feat. Tony Yayo),-,54,1,,,,
55,down,BTS,Save ME,17,2,37,,,,
56,down,Super الملك,أنا نسيت,51,11,2,,,,
57,-,50 Cent,My Toy Soldier (feat. Tony Yayo),-,43,3,,,,
58,-,エミネム,Deja Vu,-,8,14,,,,
59,-,O.C.,Time's Up (Instrumental),-,59,1,,,,
60,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,30,,,,
61,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,19,,,,
62,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,18,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),39,8,18,,,,
64,-,Monie Love Featuring True Image & クイーン・ラティファ,Ladies First (Remastered Single Version),-,64,1,,,,
65,-,Eminem,Under the Influence (feat. D12),-,29,20,,,,
66,-,Eminem,I'm Back,-,8,18,,,,
67,down,エミネム,We Made You,65,12,31,,,,
68,-,Eminem,My Name Is,-,20,17,,,,
69,-,50 Cent,So Amazing (feat. Olivia),-,69,1,,,,
70,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,75,,,,
71,-,Eminem,Fack,-,17,11,,,,
72,-,Imran Khan,Satisfya,-,12,44,98,2020-11-15,98,2020-11-15
73,-,King,Tu AakeDekhle,-,46,2,,,,
74,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,59,2,,,,
