Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,4,1,10,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,26,,,,
3,up,Doja Cat,Agora Hills,12,1,4,,,,
4,up,Travis Scott,I KNOW ?,9,1,6,,,,
5,up,Coi Leray,Players,13,2,39,,,,
6,up,Post Malone,Wrapped Around Your Finger,7,1,60,,,,
7,up,Saint Levant,Nails,8,1,2,,,,
8,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,1,25,,,,
9,up,Ice Spice & Rema,Pretty Girl,14,5,4,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,11,1,32,,,,
11,down,Ice Spice,Princess Diana (feat. Nicki Minaj),6,1,28,,,,
12,up,Offset & Don Toliver,WORTH IT,22,1,4,,,,
13,down,Dave & Central Cee,Sprinter,1,1,14,,,,
14,down,Niro,Qui sait ? (feat. ElGrandeToto),10,6,8,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,2,62,,,,
16,-,Big Boss Vette,Pretty Girls Walk,-,15,26,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,6,18,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,71,,,,
19,up,Big Boss Vette,Pretty Girls Walk,20,5,31,,,,
20,up,Gunna,fukumean,36,6,15,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,47,,,,
22,up,Eminem,River (feat. Ed Sheeran),65,4,142,,,,
23,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,29,1,162,,,,
24,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,4,11,,,,
25,-,House of Pain,Jump Around,-,11,14,,,,
26,-,The Game,How We Do (feat. 50 Cent),-,11,49,,,,
27,down,BTS,IDOL (Japanese ver.),24,1,37,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,11,,,,
29,up,Eminem,Without Me,66,3,121,,,,
30,up,Janet Jackson,Whoops Now,48,12,8,,,,
31,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,79,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),25,7,65,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,8,71,,,,
34,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,29,,,,
35,up,Eminem,The Monster (feat. Rihanna),81,3,115,,,,
36,down,50 Cent,In Da Club,21,2,137,,,,
37,down,BTS,MIC Drop (Japanese Version),23,7,42,,,,
38,-,J Hus,Who Told You (feat. Drake),-,38,3,,,,
39,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),47,8,10,,,,
40,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,34,5,44,,,,
41,-,Flo Rida,Good Feeling,-,2,102,,,,
42,-,Lah Pat & Flo Milli,Rodeo (Remix),-,42,6,,,,
43,-,Stormzy,Vossi Bop,-,6,32,,,,
44,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,35,,,,
45,up,クエイヴォ,WORKIN ME,77,12,25,,,,
46,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,27,,,,
47,-,Logic,Under Pressure,-,37,15,,,,
48,-,ATii,Usher Omg (Remix),-,25,19,,,,
49,down,Jack Harlow,First Class,15,1,75,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,157,,,,
51,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,18,,,,
52,-,THE CARTERS,APESHIT,-,6,32,,,,
53,up,Post Malone,Wow.,53,3,96,,,,
54,down,Ice Spice,In Ha Mood,41,4,26,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,17,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,79,26,2019-10-06,26,2019-10-06
57,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,40,4,72,,,,
58,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,16,25,,,,
59,-,Eminem,Without Me,-,5,44,,,,
60,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],18,5,69,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,101,,,,
62,-,OutKast,Ms. Jackson,-,16,16,,,,
63,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,43,10,,,,
64,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,28,24,,,,
65,down,Dr. Dre,Forgot About Dre (feat. Eminem),42,16,46,,,,
66,-,"Ace Hood, Future & Rick Ross",Bugatti,-,66,4,,,,
67,up,Flo Rida,My House,73,4,45,,,,
68,-,Iggy Azalea,Kream (feat. Tyga),-,14,24,,,,
69,-,NF,Why,-,36,20,,,,
70,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,17,2,,,,
71,-,Kanye West,Fade,-,16,30,,,,
72,-,ScHoolboy Q,Man of the Year,-,17,27,,,,
73,-,Drake & Future,Jumpman,-,16,26,,,,
74,-,Salt-N-Pepa,Push It,-,3,57,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,3,51,,,,
76,-,Eminem,Like Toy Soldiers,-,21,26,,,,
77,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,23,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),38,8,52,,,,
79,-,Drake,Too Good (feat. Rihanna),-,11,47,,,,
80,-,Colt Ford,"Ride Through the Country (feat. John Michael Montgomery, Ronnie Dunn & Joe Diffie)",-,71,3,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,79,,,,
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,109,,,,
83,-,Cardi B,Get Up 10,-,4,27,,,,
84,-,Young M.A,Stubborn Ass,-,84,1,,,,
85,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,108,,,,
86,-,DawgBoneDubey,Satisfiya,-,42,4,,,,
87,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,2,151,,,,
88,down,Drake,Slime You Out (feat. SZA),51,36,5,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,69,,,,
90,-,Lil Wayne,A Milli,-,30,10,,,,
91,-,Young Money,Trophies (feat. Drake),-,25,16,,,,
92,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,5,,,,
93,-,Eminem,Sing for the Moment,-,19,32,,,,
94,-,MC Hammer,U Can'T Touch This,-,23,37,,,,
95,-,Migos,Stir Fry,-,15,12,,,,
96,-,Eminem,The Real Slim Shady,-,5,87,,,,
97,-,Liamsi,MON LOVE OHO (feat. Tion Wayne & Benzz) [UK Remix],-,42,5,,,,
98,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,98,1,,,,
99,-,Arlo Parks,Romantic Garbage,-,99,1,,,,
