Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,40,81,2020-07-12,14,2020-10-18
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,81,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,55,,,,
4,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,48,,,,
5,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],74,2,55,,,,
6,-,Roddy Ricch,The Box,-,1,76,91,2019-12-08,2,2020-02-16
7,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),6,4,3,,,,
8,down,The Kid LAROI,WITHOUT YOU,4,1,22,32,2020-12-13,12,2021-02-28
9,up,BTS,Lights,32,1,18,,,,
10,down,AP Dhillon & Amari,Ma Belle,7,4,6,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,5,27,76,2021-03-21,74,2021-04-25
12,up,Flo Rida,Good Feeling,53,2,48,,,,
13,up,50 Cent,In Da Club,27,2,63,,,,
14,-,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,-,14,4,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,19,,,,
16,down,BTS,Don't Leave Me,13,2,18,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,2,77,,,,
18,-,Alex Bruce,Yakap,-,17,17,,,,
19,-,Waterboiskudy,02 / 09 / 2021,-,19,1,,,,
20,down,BTS,Let Go,18,2,14,,,,
21,up,BTS,House Of Cards (full length edition),60,3,14,,,,
22,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,11,,,,
23,-,Post Malone,Wow.,-,3,74,,,,
24,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,11,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),17,1,68,100,2020-03-01,7,2020-04-26
26,down,G-Eazy & Halsey,Him & I,15,5,50,,,,
27,-,MIGHTYHEALTHY,2020-05-01,-,27,1,,,,
28,-,Theracks4life,كل الناس,-,28,1,,,,
29,-,Drake,No Long Talk (feat. Giggs),-,29,13,,,,
30,down,Pop Smoke,What You Know Bout Love,19,2,15,,,,
31,up,Drake,Controlla,75,4,23,,,,
32,-,Drake,KMT (feat. Giggs),-,27,12,,,,
33,-,Post Malone,Better Now,-,2,89,,,,
34,-,BTS,RUN (Japanese Ver.),-,34,2,,,,
35,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,18,,,,
36,-,Drake,Nonstop,-,33,18,,,,
37,-,Drake,Signs,-,13,24,,,,
38,-,Azeem Choudhry,Wakhra Swag,-,30,3,,,,
39,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,22,,,,
40,-,Drake,Money In The Grave (feat. Rick Ross),-,24,13,45,2019-10-06,45,2019-10-06
41,-,French Montana,No Stylist (feat. Drake),-,11,16,,,,
42,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,18,,,,
43,-,Eminem,Hailie's Song,-,14,15,,,,
44,-,Drake,Final Fantasy,-,44,10,,,,
45,-,Drake,Under Ground Kings,-,41,11,,,,
46,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,18,,,,
47,down,Ex Battalion,Bounty,21,4,39,,,,
48,-,Eminem,The Kiss (Skit),-,29,14,,,,
49,-,Eminem,W.T.P.,-,39,9,,,,
50,down,Drake,God's Plan,25,2,36,,,,
51,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,9,,,,
52,-,Eminem,Shake That (feat. Nate Dogg),-,18,13,,,,
53,-,Drake,Blem,-,23,22,,,,
54,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,1,,,,
55,up,Drake,Chicago Freestyle (feat. Giveon),92,19,17,92,2020-05-03,26,2020-05-10
56,-,エミネム,Insane,-,11,9,,,,
57,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,5,,,,
58,-,Drake,Talk Up (feat. JAY-Z),-,35,9,,,,
59,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,31,,,,
60,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,15,50,2020-01-19,38,2020-01-26
61,-,DIVINE,Chal Bombay,-,37,1,,,,
62,-,Eminem,Believe,-,24,17,,,,
63,-,Eminem,The Real Slim Shady,-,5,54,,,,
64,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,16,,,,
65,-,50 Cent,In Da Club,-,2,25,,,,
66,-,Argentina,Foreigner – Cold As Ice,-,53,3,,,,
67,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,43,1,49,,,,
68,-,Eminem,Need Me (feat. P!nk),-,18,18,,,,
69,-,Eminem,Kim,-,14,14,,,,
70,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,17,,,,
71,-,Eminem,Untouchable,-,8,15,,,,
72,down,Mac Miller,Small Worlds,26,26,5,,,,
73,-,Ahmedak7,اللي فات فات,-,73,1,,,,
74,-,Mark Alhosh,رح أنساكي,-,74,1,,,,
75,-,Eminem,On Fire,-,37,4,,,,
76,down,D-Block Europe & RAYE,Ferrari Horses,49,47,5,,,,
77,-,Tohi,Amazing,-,21,16,,,,
78,-,"Future, Drake & Young Thug",D4L,-,43,7,72,2020-05-03,45,2020-05-10
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,62,,,,
80,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",97,7,31,,,,
81,down,Kendrick Lamar,XXX. (FEAT. U2.),71,16,47,,,,
82,-,Moonstar88,Senti,-,42,3,,,,
83,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],93,53,2,,,,
84,-,Drake,Emotionless,-,14,23,,,,
85,-,Eminem,Marsh,-,25,12,95,2020-01-19,95,2020-01-19
86,-,SAMAY,Jeene Laga Hoon,-,82,2,,,,
87,-,Drake,0 To 100 / The Catch Up,-,48,11,,,,
88,down,Drake,Too Good (feat. Rihanna),42,11,42,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,38,,,,
90,-,Drake,Fake Love,-,7,18,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,48,,,,
92,-,RaagSaa,Sher Aaya Sher,-,46,3,,,,
93,-,エミネム,Tonya (Skit),-,41,5,,,,
94,-,Drake,Feel No Ways,-,27,12,,,,
95,-,Drake,From Time (feat. Jhene Aiko),-,22,9,,,,
96,-,Drake,Little Bit (feat. Lykke Li),-,28,12,,,,
97,-,Drake,Losses,-,36,6,79,2020-05-10,79,2020-05-10
98,-,Drake,Time Flies,-,34,8,46,2020-05-10,46,2020-05-10
99,down,Drake,Passionfruit,69,21,9,,,,
100,down,MIGHTYHEALTHY,2020-04-09,67,33,2,,,,
